20200905154537190_NACHODSKO-R5_snap.fits;30.2831;26482.9;30.7674;0
20200905154637265_NACHODSKO-R5_snap.fits;28.6881;26519.5;28.0607;0
20200905154831953_NACHODSKO-R5_met.fits;28.7013;26503.4;61.6881;0.170667
20200905154737340_NACHODSKO-R5_snap.fits;32.8992;26534.2;28.2637;0
20200905154837414_NACHODSKO-R5_snap.fits;28.8971;26526.9;26.3502;0
20200905154937489_NACHODSKO-R5_snap.fits;30.3479;26488.8;26.6685;0
20200905155037564_NACHODSKO-R5_snap.fits;30.2772;26477.1;33.0604;0
20200905155137638_NACHODSKO-R5_snap.fits;33.8066;26540;26.8944;0
20200905155237713_NACHODSKO-R5_snap.fits;29.878;26547.4;33.4899;0
20200905155337788_NACHODSKO-R5_snap.fits;28.8218;26512.2;29.4959;0
20200905155437862_NACHODSKO-R5_snap.fits;29.3555;26497.6;29.6205;0
20200905155537937_NACHODSKO-R5_snap.fits;29.0714;26481.4;20.3611;0
20200905155638012_NACHODSKO-R5_snap.fits;29.1617;26543;29.2706;0
20200905155738086_NACHODSKO-R5_snap.fits;33.33;26456.5;27.9229;0
20200905155850961_NACHODSKO-R5_met.fits;25.8901;26540;56.4726;0.170667
20200905155838161_NACHODSKO-R5_snap.fits;31.0716;26544.4;30.3573;0
20200905155938236_NACHODSKO-R5_snap.fits;33.2681;26481.4;32.4396;0
