20200905184642172_NACHODSKO-R5_met.fits;32.4864;26462.4;141.708;0.341333
20200905184550630_NACHODSKO-R5_snap.fits;29.0493;26525.4;31.4377;0
20200905184650705_NACHODSKO-R5_snap.fits;29.9028;26543;24.2583;0
20200905184750780_NACHODSKO-R5_snap.fits;29.4806;26477.1;22.8364;0
20200905184936081_NACHODSKO-R5_met.fits;26.5023;26507.8;67.8793;0.341333
20200905184850854_NACHODSKO-R5_snap.fits;28.699;26482.9;24.4665;0
20200905184950929_NACHODSKO-R5_snap.fits;26.2936;26478.5;29.3279;0
20200905185051004_NACHODSKO-R5_snap.fits;31.5429;26518.1;23.8568;0
20200905185151078_NACHODSKO-R5_snap.fits;24.3521;26521;28.2846;0
20200905185251153_NACHODSKO-R5_snap.fits;31.6956;26453.6;25.7568;0
20200905185351228_NACHODSKO-R5_snap.fits;22.0175;26526.9;20.3855;0
20200905185451302_NACHODSKO-R5_snap.fits;29.4324;26545.9;32.1231;0
20200905185551377_NACHODSKO-R5_snap.fits;33.4321;26518.1;19.7357;0
20200905185651452_NACHODSKO-R5_snap.fits;32.2627;26544.4;28.3053;0
20200905185751526_NACHODSKO-R5_snap.fits;32.8899;26488.8;27.392;0
20200905185851601_NACHODSKO-R5_snap.fits;30.911;26509.3;21.8306;0
20200905185951676_NACHODSKO-R5_snap.fits;29.764;26544.4;26.5157;0
