20200905234613030_NACHODSKO-R5_snap.fits;25.9535;26477.1;22.1601;0
20200905234747068_NACHODSKO-R5_met.fits;26.9895;26485.8;149.632;0.341333
20200905234713105_NACHODSKO-R5_snap.fits;25.5115;26522.5;23.1744;0
20200905234834342_NACHODSKO-R5_met.fits;27.2461;26526.9;114.641;0.170667
20200905234813180_NACHODSKO-R5_snap.fits;31.3762;26472.7;27.2658;0
20200905234913254_NACHODSKO-R5_snap.fits;27.4524;26523.9;26.1888;0
20200905235013329_NACHODSKO-R5_snap.fits;33.3564;26515.1;21.1184;0
20200905235113404_NACHODSKO-R5_snap.fits;24.1149;26540;26.2454;0
20200905235213478_NACHODSKO-R5_snap.fits;36.5782;26547.4;24.7107;0
20200905235313553_NACHODSKO-R5_snap.fits;22.9312;26540;25.6406;0
20200905235413628_NACHODSKO-R5_snap.fits;25.077;26519.5;28.6028;0
20200905235513702_NACHODSKO-R5_snap.fits;32.1932;26462.4;22.3193;0
20200905235629308_NACHODSKO-R5_met.fits;26.6031;26515.1;81.6638;0.170667
20200905235613777_NACHODSKO-R5_snap.fits;27.007;26500.5;25.897;0
20200905235732454_NACHODSKO-R5_met.fits;29.1754;26491.7;73.2342;0.341333
20200905235757030_NACHODSKO-R5_met.fits;30.7313;26499;72.7604;0.341333
20200905235713852_NACHODSKO-R5_snap.fits;31.414;26497.6;27.1365;0
20200905235824508_NACHODSKO-R5_met.fits;30.5209;26504.9;73.3497;0.341333
20200905235813926_NACHODSKO-R5_snap.fits;25.8624;26532.7;22.1444;0
20200905235914001_NACHODSKO-R5_snap.fits;32.8484;26455.1;26.9748;0
