20200905164541670_NACHODSKO-R5_snap.fits;27.6065;26469.7;21.3542;0
20200905164641745_NACHODSKO-R5_snap.fits;22.6139;26453.6;21.0135;0
20200905164748817_NACHODSKO-R5_met.fits;23.4738;26500.5;83.945;0.170667
20200905164741820_NACHODSKO-R5_snap.fits;23.3097;26547.4;22.1024;0
20200905164930364_NACHODSKO-R5_met.fits;24.3833;26510.7;57.4431;0.170667
20200905164841894_NACHODSKO-R5_snap.fits;25.0488;26496.1;23.3403;0
20200905164941969_NACHODSKO-R5_snap.fits;28.1801;26459.5;27.0168;0
20200905165042044_NACHODSKO-R5_snap.fits;23.6285;26522.5;23.217;0
20200905165153553_NACHODSKO-R5_met.fits;20.2595;26497.6;44.7993;0.170667
20200905165142118_NACHODSKO-R5_snap.fits;25.6366;26468.3;25.8527;0
20200905165305916_NACHODSKO-R5_met.fits;24.8622;26499;112.185;0.512
20200905165242193_NACHODSKO-R5_snap.fits;23.1314;26450.7;19.46;0
20200905165342268_NACHODSKO-R5_snap.fits;19.6168;26531.2;17.3922;0
20200905165442342_NACHODSKO-R5_snap.fits;27.1253;26477.1;24.9427;0
20200905165542417_NACHODSKO-R5_snap.fits;23.9836;26512.2;19.8968;0
20200905165642492_NACHODSKO-R5_snap.fits;21.1853;26525.4;22.0535;0
20200905165742566_NACHODSKO-R5_snap.fits;21.0677;26456.5;25.1929;0
20200905165842641_NACHODSKO-R5_snap.fits;20.2265;26506.3;22.0039;0
20200905165942716_NACHODSKO-R5_snap.fits;24.3362;26503.4;20.1784;0
