20200905204559590_NACHODSKO-R5_snap.fits;26.3863;26537.1;25.6398;0
20200905204659665_NACHODSKO-R5_snap.fits;29.4237;26535.6;29.4922;0
20200905204759740_NACHODSKO-R5_snap.fits;28.7235;26523.9;26.446;0
20200905204859814_NACHODSKO-R5_snap.fits;27.1198;26460.9;24.1892;0
20200905204959889_NACHODSKO-R5_snap.fits;28.5158;26466.8;21.9861;0
20200905205059964_NACHODSKO-R5_snap.fits;29.7095;26547.4;29.3651;0
20200905205200038_NACHODSKO-R5_snap.fits;31.2394;26475.6;28.9776;0
20200905205300113_NACHODSKO-R5_snap.fits;24.3957;26522.5;30.1098;0
20200905205400188_NACHODSKO-R5_snap.fits;27.4237;26543;23.1082;0
20200905205500262_NACHODSKO-R5_snap.fits;27.7555;26458;24.1114;0
20200905205600337_NACHODSKO-R5_snap.fits;31.6009;26452.1;28.6619;0
20200905205700412_NACHODSKO-R5_snap.fits;31.8778;26504.9;16.4018;0
20200905205800486_NACHODSKO-R5_snap.fits;30.0077;26543;21.6573;0
20200905205900561_NACHODSKO-R5_snap.fits;28.0361;26509.3;23.1901;0
