20200905121039385_NACHODSKO-R5_snap.fits;44.7684;26477.1;34.5525;0
20200905121139460_NACHODSKO-R5_snap.fits;46.2925;26521;40.3036;0
20200905121239535_NACHODSKO-R5_snap.fits;49.1624;26507.8;47.7272;0
20200905121339609_NACHODSKO-R5_snap.fits;45.2024;26460.9;39.0879;0
20200905121439684_NACHODSKO-R5_snap.fits;44.5882;26518.1;40.5451;0
20200905121609113_NACHODSKO-R5_met.fits;46.075;26504.9;258.443;0.512
20200905121539759_NACHODSKO-R5_snap.fits;42.787;26525.4;39.0485;0
20200905121639833_NACHODSKO-R5_snap.fits;46.6533;26538.6;44.0196;0
20200905121802777_NACHODSKO-R5_met.fits;44.8098;26496.1;137.49;0.341333
20200905121739908_NACHODSKO-R5_snap.fits;46.733;26535.6;31.4742;0
20200905121839983_NACHODSKO-R5_snap.fits;43.103;26510.7;39.7127;0
20200905121940057_NACHODSKO-R5_snap.fits;39.2785;26504.9;47.9116;0
20200905122040132_NACHODSKO-R5_snap.fits;41.5327;26525.4;39.2163;0
20200905122230553_NACHODSKO-R5_met.fits;47.9445;26496.1;133.694;0.170667
20200905122140207_NACHODSKO-R5_snap.fits;39.496;26480;31.2803;0
20200905122301444_NACHODSKO-R5_met.fits;46.4613;26493.2;128.744;0.170667
20200905122240281_NACHODSKO-R5_snap.fits;39.2487;26477.1;42.7604;0
20200905122340356_NACHODSKO-R5_snap.fits;39.797;26534.2;39.2842;0
20200905122440431_NACHODSKO-R5_snap.fits;43.5122;26469.7;35.8542;0
20200905122540505_NACHODSKO-R5_snap.fits;39.1626;26540;30.1878;0
20200905122640580_NACHODSKO-R5_snap.fits;38.3883;26453.6;36.9845;0
20200905122740655_NACHODSKO-R5_snap.fits;42.4136;26497.6;48.7806;0
20200905122840729_NACHODSKO-R5_snap.fits;44.5498;26460.9;43.9094;0
20200905122940804_NACHODSKO-R5_snap.fits;48.7992;26477.1;40.6785;0
20200905123040879_NACHODSKO-R5_snap.fits;47.405;26531.2;31.6865;0
20200905123140953_NACHODSKO-R5_snap.fits;49.0825;26452.1;41.1137;0
20200905123241028_NACHODSKO-R5_snap.fits;44.9651;26538.6;34.6479;0
20200905123341103_NACHODSKO-R5_snap.fits;39.2911;26506.3;36.2994;0
20200905123441177_NACHODSKO-R5_snap.fits;36.9397;26469.7;37.1903;0
20200905123541252_NACHODSKO-R5_snap.fits;41.4052;26475.6;33.6763;0
20200905123641327_NACHODSKO-R5_snap.fits;44.7132;26523.9;44.1884;0
20200905123741401_NACHODSKO-R5_snap.fits;48.9277;26477.1;50.9928;0
20200905123841476_NACHODSKO-R5_snap.fits;47.7364;26480;36.5989;0
20200905123941551_NACHODSKO-R5_snap.fits;40.4644;26480;42.3796;0
20200905124041625_NACHODSKO-R5_snap.fits;37.7617;26493.2;50.8547;0
20200905124139652_NACHODSKO-R5_met.fits;36.4731;26482.9;108.16;0.341333
20200905124141700_NACHODSKO-R5_snap.fits;40.7284;26487.3;36.1289;0
20200905124241775_NACHODSKO-R5_snap.fits;38.0435;26488.8;33.1066;0
20200905124341849_NACHODSKO-R5_snap.fits;37.9031;26462.4;34.8017;0
20200905124441924_NACHODSKO-R5_snap.fits;38.6413;26513.7;31.9456;0
20200905124541999_NACHODSKO-R5_snap.fits;42.7488;26537.1;41.722;0
20200905124642073_NACHODSKO-R5_snap.fits;43.7118;26541.5;38.0437;0
20200905124742148_NACHODSKO-R5_snap.fits;38.7101;26526.9;33.2906;0
20200905124842223_NACHODSKO-R5_snap.fits;37.4566;26456.5;40.0943;0
20200905124942297_NACHODSKO-R5_snap.fits;37.7995;26543;50.4435;0
20200905125042372_NACHODSKO-R5_snap.fits;31.0583;26503.4;31.2399;0
20200905125142447_NACHODSKO-R5_snap.fits;33.5048;26506.3;29.4765;0
20200905125242521_NACHODSKO-R5_snap.fits;31.7303;26477.1;31.2285;0
20200905125342596_NACHODSKO-R5_snap.fits;32.9179;26522.5;33.0955;0
20200905125442671_NACHODSKO-R5_snap.fits;46.186;26538.6;39.4744;0
20200905125542745_NACHODSKO-R5_snap.fits;37.5254;26496.1;44.9341;0
20200905125642820_NACHODSKO-R5_snap.fits;43.106;26468.3;32.7859;0
20200905125742895_NACHODSKO-R5_snap.fits;44.3638;26465.3;54.645;0
20200905125842969_NACHODSKO-R5_snap.fits;45.1905;26547.4;36.5225;0
20200905125943044_NACHODSKO-R5_snap.fits;39.3969;26484.4;30.0342;0
