20200905061012505_NACHODSKO-R5_snap.fits;36.1424;26469.7;32.9555;0
20200905061112580_NACHODSKO-R5_snap.fits;49.523;26529.8;30.9159;0
20200905061212655_NACHODSKO-R5_snap.fits;41.2703;26534.2;31.7178;0
20200905061312729_NACHODSKO-R5_snap.fits;39.0153;26490.2;37.6088;0
20200905061412804_NACHODSKO-R5_snap.fits;30.7016;26535.6;37.8598;0
20200905061512879_NACHODSKO-R5_snap.fits;38.6318;26519.5;34.241;0
20200905061612953_NACHODSKO-R5_snap.fits;39.5139;26497.6;37.3472;0
20200905061713028_NACHODSKO-R5_snap.fits;40.166;26547.4;44.3354;0
20200905061813103_NACHODSKO-R5_snap.fits;37.8427;26499;35.0278;0
20200905061913177_NACHODSKO-R5_snap.fits;39.6936;26474.1;29.3876;0
20200905062013252_NACHODSKO-R5_snap.fits;41.7843;26478.5;36.3404;0
20200905062153775_NACHODSKO-R5_met.fits;33.2984;26459.5;108.761;0.341333
20200905062113327_NACHODSKO-R5_snap.fits;43.2294;26528.3;38.6749;0
20200905062213401_NACHODSKO-R5_snap.fits;41.359;26531.2;37.9832;0
20200905062313476_NACHODSKO-R5_snap.fits;35.4732;26482.9;33.8932;0
20200905062413551_NACHODSKO-R5_snap.fits;39.891;26475.6;38.5166;0
20200905062513625_NACHODSKO-R5_snap.fits;41.8563;26543;35.1562;0
20200905062709508_NACHODSKO-R5_met.fits;43.8855;26516.6;89.5995;0.853333
20200905062613700_NACHODSKO-R5_snap.fits;45.7366;26500.5;36.7838;0
20200905062713775_NACHODSKO-R5_snap.fits;44.3198;26456.5;40.2399;0
20200905062813849_NACHODSKO-R5_snap.fits;39.9962;26460.9;27.8964;0
20200905062913924_NACHODSKO-R5_snap.fits;43.7756;26494.6;42.2457;0
20200905063013999_NACHODSKO-R5_snap.fits;48.2047;26474.1;35.5751;0
20200905063114073_NACHODSKO-R5_snap.fits;38.9513;26538.6;43.3086;0
20200905063214148_NACHODSKO-R5_snap.fits;37.2364;26472.7;38.9922;0
20200905063314223_NACHODSKO-R5_snap.fits;37.9427;26472.7;52.8023;0
20200905063424879_NACHODSKO-R5_met.fits;43.5786;26471.2;145.859;0.170667
20200905063414297_NACHODSKO-R5_snap.fits;44.5556;26472.7;47.702;0
20200905063514372_NACHODSKO-R5_snap.fits;40.9356;26475.6;41.5592;0
20200905063614447_NACHODSKO-R5_snap.fits;53.0052;26475.6;57.7864;0
20200905063714521_NACHODSKO-R5_snap.fits;46.3822;26515.1;48.9154;0
20200905063814596_NACHODSKO-R5_snap.fits;56.0282;26478.5;36.4947;0
20200905063914671_NACHODSKO-R5_snap.fits;41.7573;26496.1;46.6733;0
20200905064014745_NACHODSKO-R5_snap.fits;54.4949;26453.6;45.504;0
20200905064114820_NACHODSKO-R5_snap.fits;48.2915;26455.1;45.136;0
20200905064214895_NACHODSKO-R5_snap.fits;60.8977;26487.3;46.1974;0
20200905064314969_NACHODSKO-R5_snap.fits;47.9428;26450.7;47.8084;0
20200905064415044_NACHODSKO-R5_snap.fits;70.8278;26475.6;51.5655;0
20200905064515119_NACHODSKO-R5_snap.fits;74.4607;26528.3;54.3926;0
20200905064615193_NACHODSKO-R5_snap.fits;67.5164;26516.6;75.0056;0
20200905064715268_NACHODSKO-R5_snap.fits;70.1055;26449.2;61.4757;0
20200905064815343_NACHODSKO-R5_snap.fits;78.866;26462.4;74.5423;0
20200905064915417_NACHODSKO-R5_snap.fits;90.8008;26499;113.737;0
20200905065015492_NACHODSKO-R5_snap.fits;81.7311;26544.4;87.4984;0
20200905065115567_NACHODSKO-R5_snap.fits;104.527;26523.9;97.2335;0
20200905065215641_NACHODSKO-R5_snap.fits;85.1006;26449.2;82.4561;0
20200905065315716_NACHODSKO-R5_snap.fits;79.7923;26477.1;105.983;0
20200905065415791_NACHODSKO-R5_snap.fits;86.2992;26512.2;87.6732;0
20200905065515865_NACHODSKO-R5_snap.fits;69.8759;26525.4;82.7757;0
20200905065615940_NACHODSKO-R5_snap.fits;98.4787;26468.3;80.9882;0
20200905065716015_NACHODSKO-R5_snap.fits;88.833;26472.7;85.4398;0
20200905065816089_NACHODSKO-R5_snap.fits;85.4571;26484.4;66.8819;0
20200905065916164_NACHODSKO-R5_snap.fits;81.7148;26522.5;88.9677;0
