# file name; noise; peak f.; mag.; duration
20200905134628305_NACHODSKO-R5_snap.fits;29.3002;26541.5;21.5072;0
20200905134728380_NACHODSKO-R5_snap.fits;30.0818;26547.4;22.7338;0
20200905134828454_NACHODSKO-R5_snap.fits;24.1487;26474.1;19.712;0
20200905134928529_NACHODSKO-R5_snap.fits;24.7578;26456.5;14.7708;0
20200905135028604_NACHODSKO-R5_snap.fits;28.4866;26531.2;24.169;0
20200905135128678_NACHODSKO-R5_snap.fits;22.4132;26471.2;25.7505;0
20200905135228753_NACHODSKO-R5_snap.fits;33.377;26515.1;29.7971;0
20200905135344870_NACHODSKO-R5_met.fits;21.809;26493.2;116.25;0.341333
20200905135328828_NACHODSKO-R5_snap.fits;26.6893;26463.9;16.5117;0
20200905135428902_NACHODSKO-R5_snap.fits;34.6597;26522.5;25.3674;0
20200905135528977_NACHODSKO-R5_snap.fits;35.4408;26516.6;30.7409;0
20200905135629052_NACHODSKO-R5_snap.fits;27.3518;26507.8;38.71;0
20200905135729126_NACHODSKO-R5_snap.fits;34.9066;26481.4;42.7211;0
20200905135829201_NACHODSKO-R5_snap.fits;39.6729;26509.3;29.2132;0
20200905135929958_NACHODSKO-R5_met.fits;27.1312;26513.7;64.0621;0.170667
20200905135929276_NACHODSKO-R5_snap.fits;29.1447;26529.8;22.7249;0
