20200905000945625_NACHODSKO-R5_snap.fits;23.4797;26485.8;23.5965;0
20200905001045700_NACHODSKO-R5_snap.fits;26.9201;26491.7;25.7312;0
20200905001145775_NACHODSKO-R5_snap.fits;22.9908;26468.3;27.5127;0
20200905001245849_NACHODSKO-R5_snap.fits;29.0834;26519.5;26.5295;0
20200905001345924_NACHODSKO-R5_snap.fits;30.3989;26490.2;21.251;0
20200905001445999_NACHODSKO-R5_snap.fits;30.8738;26515.1;22.9578;0
20200905001546073_NACHODSKO-R5_snap.fits;28.3047;26537.1;25.7174;0
20200905001646148_NACHODSKO-R5_snap.fits;26.9547;26538.6;17.9435;0
20200905001746223_NACHODSKO-R5_snap.fits;33.2309;26455.1;40.5638;0
20200905001846297_NACHODSKO-R5_snap.fits;32.105;26537.1;30.9563;0
20200905001946372_NACHODSKO-R5_snap.fits;34.4556;26491.7;24.4661;0
20200905002046447_NACHODSKO-R5_snap.fits;31.493;26541.5;22.8182;0
20200905002146521_NACHODSKO-R5_snap.fits;30.5494;26496.1;21.9721;0
20200905002246596_NACHODSKO-R5_snap.fits;29.6373;26515.1;26.0297;0
20200905002346671_NACHODSKO-R5_snap.fits;26.3467;26519.5;28.4783;0
20200905002446745_NACHODSKO-R5_snap.fits;31.81;26541.5;25.1775;0
20200905002546820_NACHODSKO-R5_snap.fits;31.0209;26463.9;32.5314;0
20200905002646895_NACHODSKO-R5_snap.fits;31.8541;26518.1;34.7837;0
20200905002746969_NACHODSKO-R5_snap.fits;27.224;26522.5;24.5823;0
20200905002920324_NACHODSKO-R5_met.fits;22.8682;26475.6;125.236;0.170667
20200905002847044_NACHODSKO-R5_snap.fits;31.7915;26460.9;26.695;0
20200905002947119_NACHODSKO-R5_snap.fits;26.197;26499;21.6479;0
20200905003047193_NACHODSKO-R5_snap.fits;25.072;26472.7;19.7902;0
20200905003147268_NACHODSKO-R5_snap.fits;27.1062;26535.6;24.0648;0
20200905003325913_NACHODSKO-R5_met.fits;29.4142;26488.8;60.4446;0.170667
20200905003247343_NACHODSKO-R5_snap.fits;29.7175;26481.4;29.1717;0
20200905003347417_NACHODSKO-R5_snap.fits;32.0399;26487.3;18.0513;0
20200905003507801_NACHODSKO-R5_met.fits;28.0508;26496.1;65.0996;0.170667
20200905003447492_NACHODSKO-R5_snap.fits;29.4522;26535.6;22.095;0
20200905003547567_NACHODSKO-R5_snap.fits;31.5462;26513.7;22.3158;0
20200905003647641_NACHODSKO-R5_snap.fits;23.3968;26506.3;21.0735;0
20200905003747716_NACHODSKO-R5_snap.fits;31.7862;26502;24.1189;0
20200905003847791_NACHODSKO-R5_snap.fits;24.4777;26482.9;28.3111;0
20200905004003055_NACHODSKO-R5_met.fits;27.7683;26490.2;57.9294;0.170667
20200905003947865_NACHODSKO-R5_snap.fits;26.2692;26528.3;26.7534;0
20200905004047940_NACHODSKO-R5_snap.fits;26.1267;26526.9;25.4497;0
20200905004148015_NACHODSKO-R5_snap.fits;26.0523;26538.6;22.1937;0
20200905004248089_NACHODSKO-R5_snap.fits;30.7355;26515.1;22.3076;0
20200905004348164_NACHODSKO-R5_snap.fits;26.9954;26480;25.5449;0
20200905004448239_NACHODSKO-R5_snap.fits;22.9902;26485.8;23.4201;0
20200905004548313_NACHODSKO-R5_snap.fits;26.6821;26468.3;19.3857;0
20200905004648388_NACHODSKO-R5_snap.fits;27.4995;26516.6;25.044;0
20200905004748463_NACHODSKO-R5_snap.fits;26.7548;26504.9;22.2625;0
20200905004848537_NACHODSKO-R5_snap.fits;26.6341;26449.2;19.4067;0
20200905004948612_NACHODSKO-R5_snap.fits;29.6492;26449.2;29.0869;0
20200905005048687_NACHODSKO-R5_snap.fits;22.9747;26462.4;27.2897;0
20200905005148761_NACHODSKO-R5_snap.fits;26.4468;26480;25.3103;0
20200905005248836_NACHODSKO-R5_snap.fits;27.2558;26466.8;27.1228;0
20200905005348911_NACHODSKO-R5_snap.fits;29.0737;26545.9;26.7933;0
20200905005458884_NACHODSKO-R5_met.fits;24.3547;26484.4;52.3255;0.341333
20200905005448985_NACHODSKO-R5_snap.fits;27.2091;26512.2;27.5944;0
20200905005549060_NACHODSKO-R5_snap.fits;28.0087;26537.1;18.9188;0
20200905005649135_NACHODSKO-R5_snap.fits;27.096;26472.7;26.2209;0
20200905005749209_NACHODSKO-R5_snap.fits;22.7031;26535.6;18.9475;0
20200905005849284_NACHODSKO-R5_snap.fits;30.8437;26544.4;20.1899;0
20200905005949359_NACHODSKO-R5_snap.fits;26.0944;26547.4;26.1068;0
