20200905224608550_NACHODSKO-R5_snap.fits;24.9762;26506.3;19.089;0
20200905224708625_NACHODSKO-R5_snap.fits;30.6259;26477.1;19.4932;0
20200905224808700_NACHODSKO-R5_snap.fits;27.2391;26519.5;24.938;0
20200905224908774_NACHODSKO-R5_snap.fits;27.3848;26481.4;24.538;0
20200905225008849_NACHODSKO-R5_snap.fits;30.939;26477.1;22.9565;0
20200905225108924_NACHODSKO-R5_snap.fits;30.1895;26535.6;24.1657;0
20200905225208998_NACHODSKO-R5_snap.fits;25.3732;26474.1;23.4711;0
20200905225349180_NACHODSKO-R5_met.fits;28.9421;26480;284.801;0.341333
20200905225309073_NACHODSKO-R5_snap.fits;31.5391;26522.5;25.2736;0
20200905225409148_NACHODSKO-R5_snap.fits;28.3934;26528.3;24.4948;0
20200905225541137_NACHODSKO-R5_met.fits;25.9132;26493.2;53.4121;1.87733
20200905225509222_NACHODSKO-R5_snap.fits;29.4085;26462.4;18.5134;0
20200905225641212_NACHODSKO-R5_met.fits;24.1632;26503.4;50.3124;0.170667
20200905225609297_NACHODSKO-R5_snap.fits;24.4085;26460.9;23.7907;0
20200905225709372_NACHODSKO-R5_snap.fits;23.7889;26487.3;25.4352;0
20200905225809446_NACHODSKO-R5_snap.fits;25.2515;26543;26.0033;0
20200905225909521_NACHODSKO-R5_snap.fits;25.5421;26462.4;23.9027;0
