20200905071016985_NACHODSKO-R5_snap.fits;83.2943;26450.7;77.2855;0
20200905071117060_NACHODSKO-R5_snap.fits;80.4766;26494.6;75.8273;0
20200905071217135_NACHODSKO-R5_snap.fits;77.9445;26523.9;69.1444;0
20200905071317209_NACHODSKO-R5_snap.fits;74.5758;26475.6;70.0978;0
20200905071417284_NACHODSKO-R5_snap.fits;83.1079;26487.3;90.9903;0
20200905071517359_NACHODSKO-R5_snap.fits;79.3428;26502;65.3647;0
20200905071617433_NACHODSKO-R5_snap.fits;85.98;26487.3;91.8412;0
20200905071717508_NACHODSKO-R5_snap.fits;75.382;26537.1;98.2889;0
20200905071817583_NACHODSKO-R5_snap.fits;96.2753;26481.4;88.3389;0
20200905071917657_NACHODSKO-R5_snap.fits;69.3191;26519.5;72.7869;0
20200905072017732_NACHODSKO-R5_snap.fits;70.5528;26496.1;73.5706;0
20200905072117807_NACHODSKO-R5_snap.fits;78.1564;26507.8;84.5485;0
20200905072217881_NACHODSKO-R5_snap.fits;74.0551;26506.3;67.8627;0
20200905072317956_NACHODSKO-R5_snap.fits;78.1705;26449.2;71.7412;0
20200905072418031_NACHODSKO-R5_snap.fits;40.0658;26512.2;58.3215;0
20200905072518105_NACHODSKO-R5_snap.fits;44.0573;26490.2;48.1566;0
20200905072618180_NACHODSKO-R5_snap.fits;52.4681;26477.1;50.3889;0
20200905072718255_NACHODSKO-R5_snap.fits;46.08;26512.2;42.3357;0
20200905072818329_NACHODSKO-R5_snap.fits;44.2037;26494.6;39.4266;0
20200905072918404_NACHODSKO-R5_snap.fits;43.889;26491.7;35.6348;0
20200905073018479_NACHODSKO-R5_snap.fits;41.3101;26515.1;38.5283;0
20200905073118553_NACHODSKO-R5_snap.fits;48.472;26475.6;44.4574;0
20200905073218628_NACHODSKO-R5_snap.fits;46.1593;26547.4;29.0504;0
20200905073318703_NACHODSKO-R5_snap.fits;55.4575;26455.1;43.6588;0
20200905073418777_NACHODSKO-R5_snap.fits;47.232;26507.8;37.5887;0
20200905073518852_NACHODSKO-R5_snap.fits;51.2283;26529.8;45.3627;0
20200905073653743_NACHODSKO-R5_met.fits;45.0271;26499;100.886;1.70667
20200905073618927_NACHODSKO-R5_snap.fits;55.3808;26515.1;47.6257;0
20200905073719001_NACHODSKO-R5_snap.fits;45.1183;26531.2;59.2174;0
20200905073819076_NACHODSKO-R5_snap.fits;42.0098;26471.2;38.2229;0
20200905073919151_NACHODSKO-R5_snap.fits;46.6453;26456.5;46.1166;0
20200905074019225_NACHODSKO-R5_snap.fits;42.995;26532.7;32.4633;0
20200905074119300_NACHODSKO-R5_snap.fits;46.4102;26496.1;45.61;0
20200905074219375_NACHODSKO-R5_snap.fits;39.6669;26538.6;40.0915;0
20200905074319449_NACHODSKO-R5_snap.fits;47.5519;26535.6;41.7272;0
20200905074419524_NACHODSKO-R5_snap.fits;58.0648;26468.3;38.5944;0
20200905074519599_NACHODSKO-R5_snap.fits;49.3442;26480;45.812;0
20200905074619673_NACHODSKO-R5_snap.fits;54.1343;26468.3;35.1026;0
20200905074719748_NACHODSKO-R5_snap.fits;47.5708;26531.2;47.1089;0
20200905074819823_NACHODSKO-R5_snap.fits;46.0584;26532.7;48.3519;0
20200905074919897_NACHODSKO-R5_snap.fits;46.1863;26510.7;40.6153;0
20200905075019972_NACHODSKO-R5_snap.fits;45.6733;26538.6;43.1789;0
20200905075120047_NACHODSKO-R5_snap.fits;53.3145;26449.2;47.9914;0
20200905075220121_NACHODSKO-R5_snap.fits;45.5981;26519.5;35.0376;0
20200905075320196_NACHODSKO-R5_snap.fits;47.3783;26449.2;37.1949;0
20200905075420271_NACHODSKO-R5_snap.fits;39.5272;26523.9;38.1346;0
20200905075520345_NACHODSKO-R5_snap.fits;41.1222;26523.9;38.3048;0
20200905075620420_NACHODSKO-R5_snap.fits;45.9102;26525.4;36.084;0
20200905075720495_NACHODSKO-R5_snap.fits;53.1036;26504.9;49.9842;0
20200905075820569_NACHODSKO-R5_snap.fits;56.404;26502;46.9192;0
20200905075920644_NACHODSKO-R5_snap.fits;49.0964;26499;51.4072;0
