20200905020954585_NACHODSKO-R5_snap.fits;28.8255;26516.6;23.3224;0
20200905021138009_NACHODSKO-R5_met.fits;33.1631;26499;94.7641;0.170667
20200905021054660_NACHODSKO-R5_snap.fits;27.5385;26478.5;21.2261;0
20200905021154735_NACHODSKO-R5_snap.fits;29.0062;26458;22.0326;0
20200905021254809_NACHODSKO-R5_snap.fits;23.1116;26526.9;28.1099;0
20200905021354884_NACHODSKO-R5_snap.fits;29.7269;26484.4;23.3056;0
20200905021454959_NACHODSKO-R5_snap.fits;23.504;26485.8;28.136;0
20200905021555033_NACHODSKO-R5_snap.fits;34.2817;26471.2;22.3797;0
20200905021655108_NACHODSKO-R5_snap.fits;26.5546;26472.7;30.6548;0
20200905021755183_NACHODSKO-R5_snap.fits;31.9412;26465.3;18.3254;0
20200905021855257_NACHODSKO-R5_snap.fits;29.6003;26456.5;19.5904;0
20200905021955332_NACHODSKO-R5_snap.fits;25.5798;26509.3;26.4967;0
20200905022055407_NACHODSKO-R5_snap.fits;27.832;26459.5;29.0229;0
20200905022155481_NACHODSKO-R5_snap.fits;27.9356;26496.1;26.877;0
20200905022255556_NACHODSKO-R5_snap.fits;24.7431;26477.1;26.5783;0
20200905022355631_NACHODSKO-R5_snap.fits;24.2531;26463.9;30.0085;0
20200905022455705_NACHODSKO-R5_snap.fits;28.5264;26494.6;26.1022;0
20200905022555780_NACHODSKO-R5_snap.fits;28.3281;26528.3;25.4564;0
20200905022655855_NACHODSKO-R5_snap.fits;24.7053;26488.8;27.1706;0
20200905022755929_NACHODSKO-R5_snap.fits;30.2996;26512.2;30.7725;0
20200905022856004_NACHODSKO-R5_snap.fits;25.8313;26474.1;24.1188;0
20200905022956079_NACHODSKO-R5_snap.fits;31.4082;26494.6;19.2239;0
20200905023056153_NACHODSKO-R5_snap.fits;30.3317;26510.7;22.7628;0
20200905023156228_NACHODSKO-R5_snap.fits;29.0343;26460.9;21.15;0
20200905023256303_NACHODSKO-R5_snap.fits;28.6615;26458;29.1067;0
20200905023447407_NACHODSKO-R5_met.fits;28.2124;26502;115.427;5.12
20200905023356377_NACHODSKO-R5_snap.fits;26.7731;26500.5;27.1343;0
20200905023456452_NACHODSKO-R5_snap.fits;27.562;26543;23.8502;0
20200905023633561_NACHODSKO-R5_met.fits;30.0958;26518.1;608.307;0.341333
20200905023556527_NACHODSKO-R5_snap.fits;26.9159;26487.3;21.3313;0
20200905023656601_NACHODSKO-R5_snap.fits;24.8706;26516.6;26.6487;0
20200905023756676_NACHODSKO-R5_snap.fits;24.9891;26493.2;27.4954;0
20200905023856751_NACHODSKO-R5_snap.fits;27.0533;26480;21.7874;0
20200905024053316_NACHODSKO-R5_met.fits;26.0794;26526.9;132.645;0.170667
20200905023956825_NACHODSKO-R5_snap.fits;33.0466;26526.9;22.8916;0
20200905024056900_NACHODSKO-R5_snap.fits;28.85;26455.1;24.659;0
20200905024210969_NACHODSKO-R5_met.fits;23.8434;26512.2;54.0766;0.170667
20200905024156975_NACHODSKO-R5_snap.fits;31.0823;26521;25.6182;0
20200905024257049_NACHODSKO-R5_snap.fits;32.5422;26474.1;29.5452;0
20200905024357124_NACHODSKO-R5_snap.fits;30.7569;26491.7;26.3742;0
20200905024457199_NACHODSKO-R5_snap.fits;28.9255;26531.2;24.2684;0
20200905024557273_NACHODSKO-R5_snap.fits;29.4713;26468.3;28.8372;0
20200905024657348_NACHODSKO-R5_snap.fits;28.9353;26460.9;24.7026;0
20200905024757423_NACHODSKO-R5_snap.fits;28.3461;26469.7;23.3935;0
20200905024857497_NACHODSKO-R5_snap.fits;24.6762;26534.2;24.8044;0
20200905024957572_NACHODSKO-R5_snap.fits;28.7996;26535.6;25.4878;0
20200905025057647_NACHODSKO-R5_snap.fits;27.3856;26509.3;19.1746;0
20200905025157721_NACHODSKO-R5_snap.fits;29.9588;26545.9;26.1578;0
20200905025257796_NACHODSKO-R5_snap.fits;34.4668;26507.8;23.2766;0
20200905025357871_NACHODSKO-R5_snap.fits;31.5255;26510.7;28.8481;0
20200905025457945_NACHODSKO-R5_snap.fits;32.6439;26516.6;21.0288;0
20200905025558020_NACHODSKO-R5_snap.fits;22.2342;26482.9;23.6549;0
20200905025658095_NACHODSKO-R5_snap.fits;27.3233;26491.7;34.2033;0
20200905025758169_NACHODSKO-R5_snap.fits;29.8617;26488.8;26.5214;0
20200905025858244_NACHODSKO-R5_snap.fits;24.3947;26515.1;25.5695;0
20200905025958319_NACHODSKO-R5_snap.fits;29.4515;26502;25.0791;0
