20200905111034905_NACHODSKO-R5_snap.fits;46.4974;26491.7;26.5492;0
20200905111134980_NACHODSKO-R5_snap.fits;46.8971;26503.4;41.1196;0
20200905111235055_NACHODSKO-R5_snap.fits;45.8421;26504.9;45.6269;0
20200905111335129_NACHODSKO-R5_snap.fits;56.4899;26466.8;40.016;0
20200905111435204_NACHODSKO-R5_snap.fits;47.7699;26474.1;37.1455;0
20200905111535279_NACHODSKO-R5_snap.fits;45.3921;26490.2;48.7267;0
20200905111635353_NACHODSKO-R5_snap.fits;45.9069;26532.7;36.4153;0
20200905111735428_NACHODSKO-R5_snap.fits;43.2358;26469.7;40.0574;0
20200905111835503_NACHODSKO-R5_snap.fits;45.989;26503.4;37.913;0
20200905111935577_NACHODSKO-R5_snap.fits;45.6272;26475.6;43.1792;0
20200905112035652_NACHODSKO-R5_snap.fits;51.0172;26507.8;52.4894;0
20200905112135727_NACHODSKO-R5_snap.fits;39.0141;26540;41.9785;0
20200905112235801_NACHODSKO-R5_snap.fits;39.5528;26547.4;38.6124;0
20200905112344239_NACHODSKO-R5_met.fits;47.2561;26503.4;109.89;0.170667
20200905112335876_NACHODSKO-R5_snap.fits;39.8539;26519.5;31.4054;0
20200905112435951_NACHODSKO-R5_snap.fits;42.4201;26518.1;37.2851;0
20200905112536025_NACHODSKO-R5_snap.fits;51.974;26516.6;38.5928;0
20200905112644975_NACHODSKO-R5_met.fits;41.2943;26499;108.337;0.170667
20200905112636100_NACHODSKO-R5_snap.fits;48.1029;26515.1;36.7211;0
20200905112736175_NACHODSKO-R5_snap.fits;41.5939;26490.2;34.485;0
20200905112835737_NACHODSKO-R5_met.fits;41.8233;26512.2;99.8043;0.341333
20200905112836249_NACHODSKO-R5_snap.fits;42.2238;26500.5;34.1024;0
20200905112936324_NACHODSKO-R5_snap.fits;44.8001;26488.8;25.7967;0
20200905113036399_NACHODSKO-R5_snap.fits;35.4634;26493.2;45.7387;0
20200905113136473_NACHODSKO-R5_snap.fits;51.6054;26482.9;38.9815;0
20200905113236548_NACHODSKO-R5_snap.fits;40.2064;26504.9;42.4853;0
20200905113336623_NACHODSKO-R5_snap.fits;48.5345;26480;33.6975;0
20200905113436697_NACHODSKO-R5_snap.fits;43.8482;26544.4;32.8276;0
20200905113536772_NACHODSKO-R5_snap.fits;38.2318;26493.2;28.9536;0
20200905113636847_NACHODSKO-R5_snap.fits;47.7111;26480;38.3752;0
20200905113736921_NACHODSKO-R5_snap.fits;43.7842;26475.6;42.2852;0
20200905113836996_NACHODSKO-R5_snap.fits;44.3234;26463.9;37.021;0
20200905113937071_NACHODSKO-R5_snap.fits;39.3159;26528.3;31.1219;0
20200905114037145_NACHODSKO-R5_snap.fits;45.7643;26449.2;40.0745;0
20200905114137220_NACHODSKO-R5_snap.fits;46.2504;26541.5;41.4699;0
20200905114237295_NACHODSKO-R5_snap.fits;29.708;26480;36.1282;0
20200905114337369_NACHODSKO-R5_snap.fits;46.6224;26488.8;37.6072;0
20200905114530351_NACHODSKO-R5_met.fits;33.3148;26481.4;78.2025;0.170667
20200905114437444_NACHODSKO-R5_snap.fits;41.9198;26534.2;31.5061;0
20200905114537519_NACHODSKO-R5_snap.fits;40.5851;26463.9;31.8276;0
20200905114637593_NACHODSKO-R5_snap.fits;42.1993;26453.6;31.6842;0
20200905114737668_NACHODSKO-R5_snap.fits;44.6242;26487.3;39.7663;0
20200905114837743_NACHODSKO-R5_snap.fits;43.2667;26506.3;33.1779;0
20200905114937817_NACHODSKO-R5_snap.fits;37.1498;26496.1;32.4412;0
20200905115037892_NACHODSKO-R5_snap.fits;38.7099;26455.1;33.0092;0
20200905115137967_NACHODSKO-R5_snap.fits;37.4259;26455.1;27.6232;0
20200905115238041_NACHODSKO-R5_snap.fits;38.6953;26496.1;35.5441;0
20200905115338116_NACHODSKO-R5_snap.fits;46.9893;26540;36.9571;0
20200905115438191_NACHODSKO-R5_snap.fits;37.5571;26507.8;31.2472;0
20200905115538265_NACHODSKO-R5_snap.fits;42.6124;26525.4;38.6066;0
20200905115638340_NACHODSKO-R5_snap.fits;41.0144;26512.2;31.0254;0
20200905115738415_NACHODSKO-R5_snap.fits;36.6148;26525.4;25.8085;0
20200905115838489_NACHODSKO-R5_snap.fits;45.6481;26458;40.64;0
20200905115938564_NACHODSKO-R5_snap.fits;42.9289;26518.1;31.8759;0
