20200905010950105_NACHODSKO-R5_snap.fits;25.0968;26507.8;26.5715;0
20200905011050180_NACHODSKO-R5_snap.fits;26.0719;26455.1;27.5509;0
20200905011150255_NACHODSKO-R5_snap.fits;25.3009;26469.7;24.5932;0
20200905011250329_NACHODSKO-R5_snap.fits;26.5655;26471.2;27.8111;0
20200905011350404_NACHODSKO-R5_snap.fits;27.2071;26466.8;23.8202;0
20200905011450479_NACHODSKO-R5_snap.fits;28.0458;26455.1;24.057;0
20200905011550553_NACHODSKO-R5_snap.fits;28.0468;26521;19.7145;0
20200905011650628_NACHODSKO-R5_snap.fits;23.9475;26507.8;35.0048;0
20200905011750703_NACHODSKO-R5_snap.fits;26.9646;26502;23.9057;0
20200905011850777_NACHODSKO-R5_snap.fits;29.6696;26482.9;19.6954;0
20200905011950852_NACHODSKO-R5_snap.fits;27.9788;26480;20.2277;0
20200905012050927_NACHODSKO-R5_snap.fits;23.2933;26497.6;26.1603;0
20200905012151001_NACHODSKO-R5_snap.fits;28.459;26531.2;21.9065;0
20200905012251076_NACHODSKO-R5_snap.fits;29.8861;26480;20.6706;0
20200905012351151_NACHODSKO-R5_snap.fits;26.7164;26488.8;22.7785;0
20200905012451225_NACHODSKO-R5_snap.fits;26.2341;26518.1;20.098;0
20200905012551300_NACHODSKO-R5_snap.fits;29.0132;26468.3;24.6574;0
20200905012651375_NACHODSKO-R5_snap.fits;26.5802;26504.9;18.8328;0
20200905012838041_NACHODSKO-R5_met.fits;25.5289;26499;54.6974;0.170667
20200905012751449_NACHODSKO-R5_snap.fits;27.786;26545.9;30.5531;0
20200905012851524_NACHODSKO-R5_snap.fits;27.0029;26493.2;27.2548;0
20200905012951599_NACHODSKO-R5_snap.fits;31.2866;26469.7;16.569;0
20200905013051673_NACHODSKO-R5_snap.fits;28.4711;26538.6;17.7569;0
20200905013151748_NACHODSKO-R5_snap.fits;31.5186;26453.6;26.4701;0
20200905013308207_NACHODSKO-R5_met.fits;20.8686;26487.3;42.2583;0.170667
20200905013251823_NACHODSKO-R5_snap.fits;22.8018;26488.8;25.3417;0
20200905013351897_NACHODSKO-R5_snap.fits;31.2762;26509.3;29.5497;0
20200905013451972_NACHODSKO-R5_snap.fits;25.6819;26538.6;26.7122;0
20200905013552047_NACHODSKO-R5_snap.fits;28.0561;26455.1;20.0654;0
20200905013652121_NACHODSKO-R5_snap.fits;28.8737;26516.6;24.5723;0
20200905013752196_NACHODSKO-R5_snap.fits;31.7862;26471.2;25.6826;0
20200905013852271_NACHODSKO-R5_snap.fits;26.5645;26537.1;26.3309;0
20200905013952345_NACHODSKO-R5_snap.fits;27.5169;26493.2;27.7999;0
20200905014052420_NACHODSKO-R5_snap.fits;30.7492;26456.5;23.8167;0
20200905014152495_NACHODSKO-R5_snap.fits;27.4764;26502;22.5547;0
20200905014252569_NACHODSKO-R5_snap.fits;26.3557;26526.9;28.5521;0
20200905014352644_NACHODSKO-R5_snap.fits;26.8438;26507.8;24.5261;0
20200905014449988_NACHODSKO-R5_met.fits;25.3799;26494.6;52.2354;0.170667
20200905014523439_NACHODSKO-R5_met.fits;29.682;26484.4;77.1644;0.341333
20200905014452719_NACHODSKO-R5_snap.fits;24.9631;26468.3;25.5505;0
20200905014552793_NACHODSKO-R5_snap.fits;28.0648;26531.2;24.1746;0
20200905014652185_NACHODSKO-R5_met.fits;24.8848;26500.5;55.0507;0.170667
20200905014652868_NACHODSKO-R5_snap.fits;26.102;26493.2;22.6912;0
20200905014815300_NACHODSKO-R5_met.fits;34.2626;26475.6;83.1003;0.170667
20200905014752943_NACHODSKO-R5_snap.fits;30.9979;26523.9;26.8073;0
20200905014853017_NACHODSKO-R5_snap.fits;27.1377;26481.4;20.4183;0
20200905015026543_NACHODSKO-R5_met.fits;32.0846;26507.8;116.442;0.341333
20200905014953092_NACHODSKO-R5_snap.fits;31.4731;26507.8;20.3003;0
20200905015053167_NACHODSKO-R5_snap.fits;22.438;26458;29.2806;0
20200905015241881_NACHODSKO-R5_met.fits;31.8836;26503.4;68.9354;0.170667
20200905015153241_NACHODSKO-R5_snap.fits;33.1753;26537.1;36.2467;0
20200905015253316_NACHODSKO-R5_snap.fits;27.034;26526.9;23.5192;0
20200905015353391_NACHODSKO-R5_snap.fits;23.7787;26497.6;23.5865;0
20200905015453465_NACHODSKO-R5_snap.fits;26.3528;26531.2;31.5636;0
20200905015553540_NACHODSKO-R5_snap.fits;22.7339;26540;25.6464;0
20200905015705049_NACHODSKO-R5_met.fits;28.8932;26509.3;135.65;0.170667
20200905015653615_NACHODSKO-R5_snap.fits;25.3412;26485.8;22.2857;0
20200905015753689_NACHODSKO-R5_snap.fits;26.1696;26516.6;25.16;0
20200905015853764_NACHODSKO-R5_snap.fits;23.8133;26471.2;20.3855;0
20200905015953839_NACHODSKO-R5_snap.fits;29.7128;26503.4;29.5016;0
