20200905051008025_NACHODSKO-R5_snap.fits;37.0883;26481.4;35.4604;0
20200905051108100_NACHODSKO-R5_snap.fits;42.5548;26504.9;35.0263;0
20200905051208175_NACHODSKO-R5_snap.fits;31.9511;26507.8;29.4236;0
20200905051308249_NACHODSKO-R5_snap.fits;37.8398;26534.2;33.1166;0
20200905051408324_NACHODSKO-R5_snap.fits;37.1802;26487.3;35.7895;0
20200905051508399_NACHODSKO-R5_snap.fits;30.6529;26488.8;28.2822;0
20200905051647385_NACHODSKO-R5_met.fits;32.1267;26496.1;87.7249;0.170667
20200905051608473_NACHODSKO-R5_snap.fits;31.9317;26491.7;27.7892;0
20200905051708548_NACHODSKO-R5_snap.fits;32.7157;26450.7;29.5327;0
20200905051808623_NACHODSKO-R5_snap.fits;30.1543;26521;28.8218;0
20200905051908697_NACHODSKO-R5_snap.fits;31.452;26521;35.0629;0
20200905052008772_NACHODSKO-R5_snap.fits;39.6226;26449.2;27.4197;0
20200905052108847_NACHODSKO-R5_snap.fits;32.4598;26523.9;32.0422;0
20200905052208921_NACHODSKO-R5_snap.fits;30.4588;26450.7;36.8909;0
20200905052308996_NACHODSKO-R5_snap.fits;44.7898;26469.7;27.0305;0
20200905052409071_NACHODSKO-R5_snap.fits;45.443;26475.6;25.9003;0
20200905052509145_NACHODSKO-R5_snap.fits;36.1138;26488.8;28.1504;0
20200905052609220_NACHODSKO-R5_snap.fits;37.4466;26455.1;30.8388;0
20200905052709295_NACHODSKO-R5_snap.fits;35.3818;26455.1;32.224;0
20200905052808175_NACHODSKO-R5_met.fits;34.0692;26490.2;137.138;0.341333
20200905052809369_NACHODSKO-R5_snap.fits;31.6209;26522.5;40.1045;0
20200905052909444_NACHODSKO-R5_snap.fits;38.5066;26484.4;28.0727;0
20200905053009519_NACHODSKO-R5_snap.fits;37.3298;26525.4;31.7753;0
20200905053109593_NACHODSKO-R5_snap.fits;30.2325;26458;34.0671;0
20200905053209668_NACHODSKO-R5_snap.fits;31.8906;26458;36.1406;0
20200905053404185_NACHODSKO-R5_met.fits;33.0729;26481.4;83.6941;0.170667
20200905053309743_NACHODSKO-R5_snap.fits;39.8733;26450.7;36.6124;0
20200905053409817_NACHODSKO-R5_snap.fits;37.2288;26535.6;41.5301;0
20200905053509892_NACHODSKO-R5_snap.fits;41.1774;26460.9;24.4314;0
20200905053638809_NACHODSKO-R5_met.fits;34.7064;26500.5;81.9529;0.170667
20200905053609967_NACHODSKO-R5_snap.fits;30.9059;26484.4;33.0441;0
20200905053710041_NACHODSKO-R5_snap.fits;36.2976;26459.5;31.5024;0
20200905053810116_NACHODSKO-R5_snap.fits;37.8199;26460.9;37.5629;0
20200905053910191_NACHODSKO-R5_snap.fits;33.2816;26460.9;42.5544;0
20200905054010265_NACHODSKO-R5_snap.fits;31.5549;26510.7;23.0446;0
20200905054114948_NACHODSKO-R5_met.fits;30.0303;26537.1;62.9076;0.170667
20200905054142767_NACHODSKO-R5_met.fits;31.9252;26547.4;81.0428;0.853333
20200905054110340_NACHODSKO-R5_snap.fits;35.5096;26487.3;40.8566;0
20200905054210415_NACHODSKO-R5_snap.fits;27.2051;26485.8;26.14;0
20200905054310489_NACHODSKO-R5_snap.fits;31.6191;26509.3;36.0289;0
20200905054410564_NACHODSKO-R5_snap.fits;37.6202;26513.7;28.2961;0
20200905054525828_NACHODSKO-R5_met.fits;37.3319;26487.3;80.8969;0.170667
20200905054510639_NACHODSKO-R5_snap.fits;32.722;26488.8;48.7121;0
20200905054610713_NACHODSKO-R5_snap.fits;28.6389;26488.8;29.5925;0
20200905054710788_NACHODSKO-R5_snap.fits;35.6359;26496.1;32.2321;0
20200905054810863_NACHODSKO-R5_snap.fits;35.5662;26503.4;29.9784;0
20200905054910937_NACHODSKO-R5_snap.fits;44.277;26497.6;38.3373;0
20200905055007428_NACHODSKO-R5_met.fits;39.4099;26494.6;113.64;0.341333
20200905055011012_NACHODSKO-R5_snap.fits;35.7501;26500.5;24.7595;0
20200905055111087_NACHODSKO-R5_snap.fits;36.1443;26452.1;31.4967;0
20200905055211161_NACHODSKO-R5_snap.fits;30.0452;26531.2;42.6842;0
20200905055346223_NACHODSKO-R5_met.fits;35.4476;26502;108.554;0.170667
20200905055311236_NACHODSKO-R5_snap.fits;44.4142;26484.4;39.0862;0
20200905055411311_NACHODSKO-R5_snap.fits;36.4235;26463.9;44.9458;0
20200905055511385_NACHODSKO-R5_snap.fits;37.0913;26493.2;40.2243;0
20200905055611460_NACHODSKO-R5_snap.fits;37.5726;26545.9;42.212;0
20200905055711535_NACHODSKO-R5_snap.fits;41.1678;26547.4;36.1396;0
20200905055811609_NACHODSKO-R5_snap.fits;47.9444;26450.7;52.6852;0
20200905055911684_NACHODSKO-R5_snap.fits;41.7703;26477.1;49.8951;0
