20200905081021465_NACHODSKO-R5_snap.fits;54.0522;26481.4;40.1903;0
20200905081121540_NACHODSKO-R5_snap.fits;48.5694;26509.3;49.4614;0
20200905081221615_NACHODSKO-R5_snap.fits;51.167;26462.4;41.5785;0
20200905081322201_NACHODSKO-R5_met.fits;40.4217;26488.8;107.528;0.170667
20200905081321689_NACHODSKO-R5_snap.fits;56.6175;26521;42.602;0
20200905081421764_NACHODSKO-R5_snap.fits;54.8203;26496.1;50.712;0
20200905081521839_NACHODSKO-R5_snap.fits;40.317;26449.2;38.3711;0
20200905081621913_NACHODSKO-R5_snap.fits;49.1101;26547.4;53.1518;0
20200905081721988_NACHODSKO-R5_snap.fits;46.0118;26481.4;53.6553;0
20200905081822063_NACHODSKO-R5_snap.fits;50.6121;26459.5;41.9966;0
20200905081922137_NACHODSKO-R5_snap.fits;54.8672;26456.5;44.0479;0
20200905082022212_NACHODSKO-R5_snap.fits;61.9601;26449.2;55.3017;0
20200905082122287_NACHODSKO-R5_snap.fits;52.0505;26512.2;48.5562;0
20200905082244548_NACHODSKO-R5_met.fits;60.7549;26512.2;158.803;0.170667
20200905082222361_NACHODSKO-R5_snap.fits;57.5262;26518.1;42.7951;0
20200905082322436_NACHODSKO-R5_snap.fits;61.3305;26496.1;48.5838;0
20200905082427972_NACHODSKO-R5_met.fits;61.6245;26500.5;223.769;0.341333
20200905082422511_NACHODSKO-R5_snap.fits;63.5139;26535.6;58.297;0
20200905082522585_NACHODSKO-R5_snap.fits;65.9972;26506.3;53.9372;0
20200905082706180_NACHODSKO-R5_met.fits;61.3655;26490.2;211.849;0.170667
20200905082622660_NACHODSKO-R5_snap.fits;51.4988;26506.3;47.3779;0
20200905082722735_NACHODSKO-R5_snap.fits;49.8303;26485.8;58.4349;0
20200905082822809_NACHODSKO-R5_snap.fits;52.6849;26466.8;55.6281;0
20200905082922884_NACHODSKO-R5_snap.fits;47.0034;26521;55.588;0
20200905083022959_NACHODSKO-R5_snap.fits;71.006;26529.8;51.9146;0
20200905083123033_NACHODSKO-R5_snap.fits;56.7216;26450.7;56.239;0
20200905083223108_NACHODSKO-R5_snap.fits;58.4752;26504.9;48.054;0
20200905083323183_NACHODSKO-R5_snap.fits;47.3672;26481.4;37.7606;0
20200905083442713_NACHODSKO-R5_met.fits;54.4363;26502;175.29;0.341333
20200905083423257_NACHODSKO-R5_snap.fits;63.4253;26512.2;45.9156;0
20200905083523332_NACHODSKO-R5_snap.fits;56.3501;26509.3;56.0192;0
20200905083623407_NACHODSKO-R5_snap.fits;59.994;26468.3;44.7945;0
20200905083723481_NACHODSKO-R5_snap.fits;57.1458;26538.6;45.9352;0
20200905083823556_NACHODSKO-R5_snap.fits;59.2405;26471.2;60.4264;0
20200905083923631_NACHODSKO-R5_snap.fits;66.6961;26521;63.0465;0
20200905084023705_NACHODSKO-R5_snap.fits;55.3061;26523.9;67.3188;0
20200905084123780_NACHODSKO-R5_snap.fits;55.8265;26499;33.0627;0
20200905084223855_NACHODSKO-R5_snap.fits;56.521;26529.8;61.829;0
20200905084323929_NACHODSKO-R5_snap.fits;56.6117;26499;43.5004;0
20200905084424004_NACHODSKO-R5_snap.fits;64.7924;26507.8;53.336;0
20200905084524079_NACHODSKO-R5_snap.fits;58.3135;26484.4;57.8549;0
20200905084624153_NACHODSKO-R5_snap.fits;61.2867;26523.9;61.2635;0
20200905084724228_NACHODSKO-R5_snap.fits;50.2422;26509.3;40.1986;0
20200905084824303_NACHODSKO-R5_snap.fits;65.7675;26487.3;53.4551;0
20200905084924377_NACHODSKO-R5_snap.fits;49.1816;26519.5;50.0811;0
20200905085024452_NACHODSKO-R5_snap.fits;66.0797;26450.7;46.9089;0
20200905085124527_NACHODSKO-R5_snap.fits;50.9083;26523.9;48.763;0
20200905085224601_NACHODSKO-R5_snap.fits;58.8306;26453.6;45.8563;0
20200905085324676_NACHODSKO-R5_snap.fits;55.1746;26480;58.58;0
20200905085424751_NACHODSKO-R5_snap.fits;60.9978;26466.8;37.4173;0
20200905085524825_NACHODSKO-R5_snap.fits;55.7086;26460.9;39.3968;0
20200905085624900_NACHODSKO-R5_snap.fits;53.3189;26462.4;34.5435;0
20200905085724975_NACHODSKO-R5_snap.fits;55.6015;26452.1;44.001;0
20200905085825049_NACHODSKO-R5_snap.fits;55.294;26547.4;54.402;0
20200905085925124_NACHODSKO-R5_snap.fits;49.03;26453.6;69.5834;0
