20200905144532710_NACHODSKO-R5_snap.fits;45.6521;26519.5;29.3211;0
20200905144647121_NACHODSKO-R5_met.fits;44.0828;26481.4;334.617;0.341333
20200905144718865_NACHODSKO-R5_met.fits;45.391;26522.5;152.577;0.170667
20200905144632785_NACHODSKO-R5_snap.fits;49.5013;26472.7;44.2039;0
20200905144732860_NACHODSKO-R5_snap.fits;43.1903;26494.6;37.6731;0
20200905144832934_NACHODSKO-R5_snap.fits;44.861;26475.6;37.5915;0
20200905144933009_NACHODSKO-R5_snap.fits;42.7257;26506.3;36.7488;0
20200905145033084_NACHODSKO-R5_snap.fits;47.6492;26509.3;42.6922;0
20200905145133158_NACHODSKO-R5_snap.fits;42.8496;26502;36.3749;0
20200905145233233_NACHODSKO-R5_snap.fits;62.2957;26458;47.0357;0
20200905145333308_NACHODSKO-R5_snap.fits;37.8215;26484.4;33.7695;0
20200905145433382_NACHODSKO-R5_snap.fits;54.518;26515.1;32.1862;0
20200905145533457_NACHODSKO-R5_snap.fits;47.5469;26519.5;32.9787;0
20200905145633532_NACHODSKO-R5_snap.fits;51.5389;26453.6;38.6652;0
20200905145733606_NACHODSKO-R5_snap.fits;46.5563;26458;40.7383;0
20200905145833681_NACHODSKO-R5_snap.fits;47.9509;26480;30.6437;0
20200905145933756_NACHODSKO-R5_snap.fits;46.5649;26466.8;33.2645;0
