20200905041029657_NACHODSKO-R5_met.fits;28.6784;26499;121.784;1.19467
20200905041003545_NACHODSKO-R5_snap.fits;30.457;26472.7;30.288;0
20200905041103620_NACHODSKO-R5_snap.fits;29.2842;26513.7;29.6613;0
20200905041203695_NACHODSKO-R5_snap.fits;29.8554;26519.5;26.8379;0
20200905041303769_NACHODSKO-R5_snap.fits;28.1489;26484.4;24.0827;0
20200905041403844_NACHODSKO-R5_snap.fits;28.0704;26459.5;34.3397;0
20200905041503919_NACHODSKO-R5_snap.fits;34.7643;26519.5;19.7474;0
20200905041613721_NACHODSKO-R5_met.fits;29.0469;26525.4;67.9621;0.170667
20200905041603993_NACHODSKO-R5_snap.fits;31.7726;26459.5;29.451;0
20200905041731204_NACHODSKO-R5_met.fits;35.9551;26509.3;96.0572;0.170667
20200905041704068_NACHODSKO-R5_snap.fits;33.2605;26468.3;28.9052;0
20200905041804143_NACHODSKO-R5_snap.fits;32.9465;26485.8;30.2252;0
20200905041904217_NACHODSKO-R5_snap.fits;32.6426;26519.5;23.8999;0
20200905042004292_NACHODSKO-R5_snap.fits;28.6197;26510.7;27.7987;0
20200905042104367_NACHODSKO-R5_snap.fits;32.7991;26537.1;27.607;0
20200905042204441_NACHODSKO-R5_snap.fits;29.0397;26487.3;20.5252;0
20200905042304516_NACHODSKO-R5_snap.fits;32.7625;26487.3;31.1515;0
20200905042404591_NACHODSKO-R5_snap.fits;32.4952;26462.4;27.0697;0
20200905042504665_NACHODSKO-R5_snap.fits;32.2086;26488.8;28.3025;0
20200905042657647_NACHODSKO-R5_met.fits;28.5919;26478.5;93.8052;0.170667
20200905042604740_NACHODSKO-R5_snap.fits;28.6738;26466.8;24.2557;0
20200905042704815_NACHODSKO-R5_snap.fits;31.4923;26468.3;25.8507;0
20200905042804889_NACHODSKO-R5_snap.fits;25.9061;26543;28.0675;0
20200905042904964_NACHODSKO-R5_snap.fits;31.7156;26543;33.6014;0
20200905043005039_NACHODSKO-R5_snap.fits;31.333;26496.1;26.2711;0
20200905043105113_NACHODSKO-R5_snap.fits;24.32;26519.5;33.797;0
20200905043205188_NACHODSKO-R5_snap.fits;33.3084;26545.9;31.5821;0
20200905043305263_NACHODSKO-R5_snap.fits;33.1972;26499;28.8871;0
20200905043405337_NACHODSKO-R5_snap.fits;34.2818;26525.4;27.0928;0
20200905043505412_NACHODSKO-R5_snap.fits;39.68;26500.5;32.8883;0
20200905043605487_NACHODSKO-R5_snap.fits;30.7646;26528.3;27.0245;0
20200905043705561_NACHODSKO-R5_snap.fits;33.7222;26504.9;28.6564;0
20200905043805636_NACHODSKO-R5_snap.fits;36.583;26531.2;35.5345;0
20200905043905711_NACHODSKO-R5_snap.fits;35.9074;26534.2;39.2092;0
20200905044005785_NACHODSKO-R5_snap.fits;32.5652;26490.2;28.2319;0
20200905044105860_NACHODSKO-R5_snap.fits;37.3735;26537.1;35.2802;0
20200905044256964_NACHODSKO-R5_met.fits;30.6887;26493.2;69.6614;0.170667
20200905044205935_NACHODSKO-R5_snap.fits;31.8492;26540;31.993;0
20200905044306009_NACHODSKO-R5_snap.fits;41.5645;26491.7;30.6057;0
20200905044406084_NACHODSKO-R5_snap.fits;35.0286;26544.4;27.9945;0
20200905044506159_NACHODSKO-R5_snap.fits;29.7777;26496.1;34.3327;0
20200905044606233_NACHODSKO-R5_snap.fits;27.4521;26547.4;35.087;0
20200905044706308_NACHODSKO-R5_snap.fits;38.0353;26523.9;34.6144;0
20200905044806383_NACHODSKO-R5_snap.fits;32.7166;26450.7;40.2002;0
20200905044906457_NACHODSKO-R5_snap.fits;33.6223;26525.4;32.4001;0
20200905045015236_NACHODSKO-R5_met.fits;38.2802;26497.6;79.1939;0.170667
20200905045006532_NACHODSKO-R5_snap.fits;33.7879;26525.4;30.1377;0
20200905045125892_NACHODSKO-R5_met.fits;33.8716;26499;103.797;1.024
20200905045106607_NACHODSKO-R5_snap.fits;32.1943;26526.9;22.2854;0
20200905045206681_NACHODSKO-R5_snap.fits;37.5955;26475.6;26.6518;0
20200905045356420_NACHODSKO-R5_met.fits;30.8291;26519.5;126.599;1.19467
20200905045306756_NACHODSKO-R5_snap.fits;34.4698;26474.1;25.792;0
20200905045406831_NACHODSKO-R5_snap.fits;28.8925;26487.3;40.1382;0
20200905045506905_NACHODSKO-R5_snap.fits;31.3597;26468.3;23.7391;0
20200905045606980_NACHODSKO-R5_snap.fits;32.6383;26475.6;23.07;0
20200905045707055_NACHODSKO-R5_snap.fits;32.2609;26452.1;39.5373;0
20200905045807129_NACHODSKO-R5_snap.fits;34.3621;26478.5;27.7147;0
20200905045907204_NACHODSKO-R5_snap.fits;35.4207;26482.9;34.771;0
