#timestamp,LO_Frequency,Hit,StdDev 
1599286275.8,286046995.8,P
1599286295.6,286046996.3,P
1599286315.5,286046995.8,P
1599286335.3,286046993.3,Y
1599286355.1,286046999.6,P
1599286375.9,286047000.8,N
1599286395.7,286046999.0,N
1599286415.6,286046999.0,N
1599286435.4,286046998.8,N
1599286455.2,286046998.8,N
1599286475.1,286046996.6,N
1599286476.0,286046996.6,N
1599286495.8,286046997.1,N
1599286515.6,286046999.0,N
1599286535.5,286046998.8,N
1599286555.3,286046998.7,N
1599286575.2,286046999.4,N
1599286595.9,286046998.8,N
1599286615.7,286046999.1,N
1599286635.6,286046999.3,N
1599286655.4,286046998.3,N
1599286675.2,286046999.3,N
1599286695.1,286046997.3,N
1599286696.0,286046997.3,N
1599286715.8,286046996.5,Y
1599286735.7,286046998.8,P
1599286755.5,286046998.5,P
1599286775.3,286047001.2,P
1599286795.2,286046998.6,N
1599286815.0,286046998.1,N
1599286815.9,286046998.1,N
1599286835.8,286046999.5,N
1599286855.6,286046998.2,N
1599286875.4,286046998.4,N
1599286895.3,286047001.1,N
1599286915.1,286046998.3,N
1599286935.8,286046999.2,N
1599286955.7,286046996.8,Y
1599286975.5,286047001.1,P
1599286995.4,286046999.4,N
1599287015.2,286046996.8,P
1599287035.0,286046996.5,N
1599287035.9,286046996.5,N
1599287055.8,286046996.7,N
1599287075.6,286046994.9,Y
1599287095.4,286046998.7,P
1599287115.3,286046998.7,P
1599287135.1,286046998.9,P
1599287155.9,286042159.8,Y
1599287175.7,286047000.1,P
1599287195.5,286046998.6,N
1599287215.4,286047000.8,N
1599287235.2,286047001.1,N
1599287255.0,286047000.4,N
1599287255.9,286047000.4,N
1599287275.8,286046999.7,N
1599287295.6,286047000.7,N
1599287315.5,286047001.0,N
1599287335.3,286046998.2,N
1599287355.1,286046999.0,N
1599287375.9,286046998.4,N
1599287395.7,286047000.7,N
1599287415.5,286046998.1,N
1599287435.4,286046998.8,N
1599287455.2,286046999.1,N
1599287475.1,286046998.1,N
1599287476.0,286046998.1,N
1599287495.8,286046998.4,N
1599287515.6,286046998.7,N
1599287535.5,286046997.0,N
1599287555.3,286046998.0,N
1599287575.1,286046997.8,N
1599287595.9,286046995.4,Y
1599287615.7,286046997.8,P
1599287635.6,286046995.4,P
1599287655.4,286046995.7,N
1599287675.2,286046995.5,N
1599287695.1,286046994.9,Y
1599287696.0,286046994.9,P
1599287715.8,286046999.7,N
1599287735.7,286047000.3,N
1599287755.5,286047000.3,N
1599287775.3,286046998.7,N
1599287795.2,286046998.9,N
1599287815.9,286046998.5,N
1599287835.7,286046999.5,N
1599287855.6,286046998.1,N
1599287875.4,286047001.2,N
1599287895.2,286046998.2,N
1599287915.1,286047001.0,N
1599287916.0,286047001.0,N
1599287935.8,286046998.5,N
1599287955.7,286046998.3,N
1599287975.5,286046999.3,N
1599287995.3,286046996.6,N
1599288015.2,286046999.6,N
1599288035.0,286046997.4,N
1599288035.9,286046997.4,N
1599288055.7,286046996.5,N
1599288075.6,286046996.9,N
1599288095.4,286046997.4,N
1599288115.3,286046997.4,N
1599288135.1,286046997.1,N
1599288136.0,286046997.1,N
1599288155.8,286046997.9,N
1599288175.7,286046997.8,N
1599288195.5,286046997.9,N
1599288245.4,286046995.7,E
1599288255.3,286046996.7,N
1599288275.1,286046998.3,P
1599288295.9,286046999.4,N
1599288315.7,286046996.6,Y
1599288335.5,286047000.9,P
1599288355.4,286046998.2,N
1599288375.2,286046998.3,N
1599288395.1,286046999.9,N
1599288396.0,286046999.9,N
1599288415.8,286047001.2,N
1599288435.6,286047000.7,N
1599288455.5,286046996.6,N
1599288475.3,286046996.6,N
1599288495.1,286046998.8,N
1599288515.9,286046998.8,N
1599288535.7,286046996.9,N
1599288555.6,286046997.4,N
1599288575.4,286046999.2,N
1599288595.2,286046997.1,N
1599288615.1,286046997.8,N
1599288616.0,286046997.8,N
1599288635.8,286046995.7,Y
1599288655.6,286046996.8,P
1599288675.5,286046996.9,P
1599288695.3,286046997.1,P
1599288715.2,286046997.7,Y
1599288735.9,286047000.0,P
1599288755.7,286047001.0,N
1599288775.6,286046998.8,N
1599288795.4,286046998.7,N
1599288815.2,286046998.6,N
1599288835.1,286046999.1,N
1599288836.0,286046999.1,N
1599288855.8,286046996.5,Y
1599288875.7,286047001.1,P
1599288895.5,286046999.0,N
1599288915.3,286046999.2,N
1599288935.2,286046999.0,N
1599288955.0,286046999.0,N
1599288955.9,286046999.0,N
1599288975.8,286046999.4,N
1599288995.6,286046997.2,Y
1599289015
