20200730150811175_NACHODSKO-R5_snap.fits;34.464;26502;32.5217;0
20200730150911250_NACHODSKO-R5_snap.fits;43.7891;26465.3;39.314;0
20200730151011325_NACHODSKO-R5_snap.fits;40.0399;26487.3;35.517;0
20200730151111399_NACHODSKO-R5_snap.fits;41.8082;26547.4;36.6108;0
20200730151211474_NACHODSKO-R5_snap.fits;48.8912;26545.9;38.5805;0
20200730151359506_NACHODSKO-R5_met.fits;37.5892;26544.4;119.497;1.87733
20200730151311549_NACHODSKO-R5_snap.fits;33.5031;26531.2;28.6897;0
20200730151411623_NACHODSKO-R5_snap.fits;42.4867;26499;33.9793;0
20200730151511698_NACHODSKO-R5_snap.fits;38.4762;26485.8;37.8906;0
20200730151611773_NACHODSKO-R5_snap.fits;31.3086;26468.3;31.0054;0
20200730151711847_NACHODSKO-R5_snap.fits;37.8315;26529.8;41.992;0
20200730151811922_NACHODSKO-R5_snap.fits;37.8636;26500.5;31.4653;0
20200730151911997_NACHODSKO-R5_snap.fits;35.6679;26493.2;29.292;0
20200730152012071_NACHODSKO-R5_snap.fits;35.5123;26475.6;34.4669;0
20200730152112146_NACHODSKO-R5_snap.fits;37.347;26504.9;34.0316;0
20200730152212221_NACHODSKO-R5_snap.fits;38.3924;26455.1;24.1635;0
20200730152312295_NACHODSKO-R5_snap.fits;43.3699;26547.4;33.9905;0
20200730152412370_NACHODSKO-R5_snap.fits;35.844;26450.7;36.8135;0
20200730152550333_NACHODSKO-R5_met.fits;41.3846;26512.2;271.828;0.341333
20200730152512445_NACHODSKO-R5_snap.fits;35.6573;26547.4;32.5945;0
20200730152612519_NACHODSKO-R5_snap.fits;40.5622;26535.6;34.7021;0
20200730152712594_NACHODSKO-R5_snap.fits;36.4657;26494.6;30.7184;0
20200730152812669_NACHODSKO-R5_snap.fits;41.4579;26523.9;42.3994;0
20200730152912743_NACHODSKO-R5_snap.fits;40.4665;26462.4;33.736;0
20200730153012818_NACHODSKO-R5_snap.fits;45.8039;26480;37.892;0
20200730153112893_NACHODSKO-R5_snap.fits;38.272;26485.8;35.8191;0
20200730153212967_NACHODSKO-R5_snap.fits;39.0397;26458;36.7205;0
20200730153313042_NACHODSKO-R5_snap.fits;46.7076;26504.9;43.7643;0
20200730153413117_NACHODSKO-R5_snap.fits;36.9928;26453.6;35.0904;0
20200730153513191_NACHODSKO-R5_snap.fits;40.4123;26502;38.1374;0
20200730153653885_NACHODSKO-R5_met.fits;42.9015;26497.6;176.343;0.170667
20200730153613266_NACHODSKO-R5_snap.fits;41.8312;26510.7;33.6932;0
20200730153713341_NACHODSKO-R5_snap.fits;41.3508;26512.2;31.6827;0
20200730153813415_NACHODSKO-R5_snap.fits;33.3244;26490.2;39.0286;0
20200730153913490_NACHODSKO-R5_snap.fits;40.7698;26480;35.066;0
20200730154013565_NACHODSKO-R5_snap.fits;40.8349;26521;34.5336;0
20200730154113639_NACHODSKO-R5_snap.fits;39.0033;26496.1;33.0031;0
20200730154213714_NACHODSKO-R5_snap.fits;40.3604;26459.5;29.9302;0
20200730154313789_NACHODSKO-R5_snap.fits;32.4748;26497.6;33.3686;0
20200730154413863_NACHODSKO-R5_snap.fits;32.2571;26544.4;29.1324;0
20200730154513938_NACHODSKO-R5_snap.fits;35.5712;26471.2;29.2156;0
20200730154614013_NACHODSKO-R5_snap.fits;36.0624;26503.4;35.3889;0
20200730154714087_NACHODSKO-R5_snap.fits;38.3117;26481.4;38.3784;0
20200730154814162_NACHODSKO-R5_snap.fits;38.3806;26509.3;29.8794;0
20200730154914237_NACHODSKO-R5_snap.fits;32.0166;26512.2;31.7189;0
20200730155019261_NACHODSKO-R5_met.fits;34.6184;26532.7;100.967;0.170667
20200730155014311_NACHODSKO-R5_snap.fits;39.8946;26478.5;31.8569;0
20200730155114386_NACHODSKO-R5_snap.fits;28.5266;26468.3;32.4232;0
20200730155214461_NACHODSKO-R5_snap.fits;35.6288;26528.3;31.8637;0
20200730155314535_NACHODSKO-R5_snap.fits;36.3798;26450.7;28.2137;0
20200730155414610_NACHODSKO-R5_snap.fits;31.2822;26521;27.6245;0
20200730155514685_NACHODSKO-R5_snap.fits;34.0422;26449.2;28.973;0
20200730155614759_NACHODSKO-R5_snap.fits;33.5834;26472.7;30.1604;0
20200730155714834_NACHODSKO-R5_snap.fits;37.2366;26499;31.1097;0
20200730155814909_NACHODSKO-R5_snap.fits;32.3396;26547.4;25.8543;0
20200730155914983_NACHODSKO-R5_snap.fits;34.2236;26544.4;31.1641;0
