20200730180824615_NACHODSKO-R5_snap.fits;25.9464;26518.1;26.4631;0
20200730180924690_NACHODSKO-R5_snap.fits;28.6848;26459.5;30.0311;0
20200730181024765_NACHODSKO-R5_snap.fits;28.3267;26465.3;23.9924;0
20200730181208018_NACHODSKO-R5_met.fits;24.0151;26544.4;87.5531;0.170667
20200730181124839_NACHODSKO-R5_snap.fits;28.396;26541.5;30.0629;0
20200730181224914_NACHODSKO-R5_snap.fits;31.5421;26450.7;25.2544;0
20200730181324989_NACHODSKO-R5_snap.fits;31.6914;26538.6;21.4972;0
20200730181425063_NACHODSKO-R5_snap.fits;33.226;26449.2;32.6733;0
20200730181525138_NACHODSKO-R5_snap.fits;37.0307;26523.9;20.9982;0
20200730181625213_NACHODSKO-R5_snap.fits;27.6042;26540;30.7488;0
20200730181725287_NACHODSKO-R5_snap.fits;28.4252;26480;23.6633;0
20200730181825362_NACHODSKO-R5_snap.fits;39.1118;26481.4;35.4724;0
20200730181925437_NACHODSKO-R5_snap.fits;36.9102;26488.8;18.8027;0
20200730182025511_NACHODSKO-R5_snap.fits;31.8293;26452.1;25.617;0
20200730182125586_NACHODSKO-R5_snap.fits;30.9667;26521;36.4293;0
20200730182225661_NACHODSKO-R5_snap.fits;32.3055;26512.2;27.3617;0
20200730182325735_NACHODSKO-R5_snap.fits;32.496;26529.8;26.4157;0
20200730182521789_NACHODSKO-R5_met.fits;30.6516;26509.3;122.581;0.341333
20200730182425810_NACHODSKO-R5_snap.fits;31.2902;26540;30.1988;0
20200730182525885_NACHODSKO-R5_snap.fits;32.5033;26502;23.2512;0
20200730182625959_NACHODSKO-R5_snap.fits;29.3163;26518.1;35.4479;0
20200730182726034_NACHODSKO-R5_snap.fits;24.7356;26452.1;31.0691;0
20200730182826109_NACHODSKO-R5_snap.fits;32.3323;26521;41.2885;0
20200730182926183_NACHODSKO-R5_snap.fits;23.7155;26513.7;30.4063;0
20200730183026258_NACHODSKO-R5_snap.fits;30.6901;26503.4;26.1139;0
20200730183126333_NACHODSKO-R5_snap.fits;27.8672;26458;31.8848;0
20200730183226407_NACHODSKO-R5_snap.fits;30.85;26459.5;24.7484;0
20200730183326482_NACHODSKO-R5_snap.fits;24.4491;26472.7;23.5533;0
20200730183426557_NACHODSKO-R5_snap.fits;34.6649;26482.9;26.9325;0
20200730183526631_NACHODSKO-R5_snap.fits;29.5467;26502;23.3646;0
20200730183626706_NACHODSKO-R5_snap.fits;28.739;26452.1;27.4376;0
20200730183726781_NACHODSKO-R5_snap.fits;32.1921;26509.3;25.8234;0
20200730183826855_NACHODSKO-R5_snap.fits;24.5159;26449.2;28.9975;0
20200730183926930_NACHODSKO-R5_snap.fits;27.55;26474.1;28.6335;0
20200730184027005_NACHODSKO-R5_snap.fits;26.3065;26481.4;30.4826;0
20200730184127079_NACHODSKO-R5_snap.fits;26.5091;26478.5;24.3733;0
20200730184227154_NACHODSKO-R5_snap.fits;27.9533;26487.3;24.9655;0
20200730184327229_NACHODSKO-R5_snap.fits;25.7834;26455.1;32.2626;0
20200730184427303_NACHODSKO-R5_snap.fits;35.6911;26504.9;28.3442;0
20200730184527378_NACHODSKO-R5_snap.fits;28.7892;26544.4;22.4852;0
20200730184627453_NACHODSKO-R5_snap.fits;29.6565;26488.8;27.5092;0
20200730184727527_NACHODSKO-R5_snap.fits;27.6476;26462.4;40.991;0
20200730184827602_NACHODSKO-R5_snap.fits;27.6138;26534.2;24.3438;0
20200730184927677_NACHODSKO-R5_snap.fits;32.9404;26531.2;23.588;0
20200730185027751_NACHODSKO-R5_snap.fits;26.7107;26466.8;21.8247;0
20200730185207421_NACHODSKO-R5_met.fits;27.3827;26491.7;55.8781;0.170667
20200730185127826_NACHODSKO-R5_snap.fits;27.8835;26544.4;27.8854;0
20200730185227901_NACHODSKO-R5_snap.fits;29.5056;26452.1;24.7702;0
20200730185327975_NACHODSKO-R5_snap.fits;29.1416;26506.3;31.3115;0
20200730185428050_NACHODSKO-R5_snap.fits;28.8887;26528.3;31.4519;0
20200730185528125_NACHODSKO-R5_snap.fits;31.167;26513.7;23.0039;0
20200730185628199_NACHODSKO-R5_snap.fits;25.6716;26525.4;22.3869;0
20200730185728274_NACHODSKO-R5_snap.fits;34.2155;26474.1;28.3673;0
20200730185828349_NACHODSKO-R5_snap.fits;27.1554;26491.7;28.7094;0
20200730185928423_NACHODSKO-R5_snap.fits;37.8481;26507.8;24.1381;0
