20200730230847015_NACHODSKO-R5_snap.fits;26.911;26532.7;24.7014;0
20200730230947090_NACHODSKO-R5_snap.fits;22.3257;26496.1;20.9481;0
20200730231049725_NACHODSKO-R5_met.fits;24.5378;26480;61.9739;0.170667
20200730231047165_NACHODSKO-R5_snap.fits;24.1077;26494.6;24.0721;0
20200730231156797_NACHODSKO-R5_met.fits;25.299;26484.4;231.633;0.341333
20200730231147239_NACHODSKO-R5_snap.fits;28.0367;26490.2;19.2183;0
20200730231247314_NACHODSKO-R5_snap.fits;24.7121;26487.3;23.0129;0
20200730231347389_NACHODSKO-R5_snap.fits;23.4044;26482.9;27.5027;0
20200730231447463_NACHODSKO-R5_snap.fits;28.0889;26547.4;20.0099;0
20200730231547538_NACHODSKO-R5_snap.fits;22.687;26465.3;24.5241;0
20200730231647613_NACHODSKO-R5_snap.fits;26.5763;26537.1;23.6189;0
20200730231747687_NACHODSKO-R5_snap.fits;22.7197;26466.8;21.586;0
20200730231847762_NACHODSKO-R5_snap.fits;23.5684;26522.5;21.2602;0
20200730231947837_NACHODSKO-R5_snap.fits;25.9131;26504.9;23.0473;0
20200730232047911_NACHODSKO-R5_snap.fits;21.1299;26452.1;23.3316;0
20200730232225191_NACHODSKO-R5_met.fits;26.0017;26496.1;77.5988;0.170667
20200730232147986_NACHODSKO-R5_snap.fits;25.5044;26523.9;22.3339;0
20200730232322877_NACHODSKO-R5_met.fits;24.3966;26507.8;57.0892;0.341333
20200730232248061_NACHODSKO-R5_snap.fits;22.1946;26459.5;27.6702;0
20200730232348135_NACHODSKO-R5_snap.fits;24.4285;26540;20.6052;0
20200730232536338_NACHODSKO-R5_met.fits;26.8395;26496.1;79.2481;0.170667
20200730232448210_NACHODSKO-R5_snap.fits;29.3861;26493.2;20.607;0
20200730232548285_NACHODSKO-R5_snap.fits;26.3912;26532.7;24.0304;0
20200730232648359_NACHODSKO-R5_snap.fits;23.4572;26494.6;30.5141;0
20200730232748434_NACHODSKO-R5_snap.fits;31.038;26469.7;23.4945;0
20200730232848509_NACHODSKO-R5_snap.fits;29.3795;26522.5;18.8854;0
20200730232948583_NACHODSKO-R5_snap.fits;20.4841;26528.3;20.4944;0
20200730233048658_NACHODSKO-R5_snap.fits;24.9444;26502;24.4786;0
20200730233150439_NACHODSKO-R5_met.fits;26.1369;26499;91.4913;0.341333
20200730233148733_NACHODSKO-R5_snap.fits;29.096;26510.7;18.7743;0
20200730233250002_NACHODSKO-R5_met.fits;24.0934;26494.6;134.856;0.341333
20200730233248807_NACHODSKO-R5_snap.fits;24.464;26510.7;21.2676;0
20200730233429671_NACHODSKO-R5_met.fits;26.9517;26480;85.1305;0.170667
20200730233348882_NACHODSKO-R5_snap.fits;28.0955;26543;26.5433;0
20200730233541522_NACHODSKO-R5_met.fits;29.8155;26485.8;61.6246;0.170667
20200730233448957_NACHODSKO-R5_snap.fits;29.6397;26529.8;21.5519;0
20200730233549031_NACHODSKO-R5_snap.fits;25.2961;26465.3;31.0546;0
20200730233649106_NACHODSKO-R5_snap.fits;28.8026;26544.4;31.6727;0
20200730233749181_NACHODSKO-R5_snap.fits;24.0695;26522.5;21.6863;0
20200730233933458_NACHODSKO-R5_met.fits;25.2605;26497.6;52.5175;0.170667
20200730233849255_NACHODSKO-R5_snap.fits;25.791;26534.2;28.5932;0
20200730233949330_NACHODSKO-R5_snap.fits;30.3345;26534.2;24.5186;0
20200730234103570_NACHODSKO-R5_met.fits;23.6808;26478.5;48.0041;0.170667
20200730234117565_NACHODSKO-R5_met.fits;26.7474;26490.2;70.5312;0.170667
20200730234049405_NACHODSKO-R5_snap.fits;27.8923;26452.1;18.4106;0
20200730234149479_NACHODSKO-R5_snap.fits;28.5883;26475.6;21.5376;0
20200730234249554_NACHODSKO-R5_snap.fits;25.4244;26449.2;24.1203;0
20200730234349629_NACHODSKO-R5_snap.fits;31.8649;26471.2;26.4096;0
20200730234449703_NACHODSKO-R5_snap.fits;28.0193;26472.7;21.045;0
20200730234549778_NACHODSKO-R5_snap.fits;26.7596;26450.7;23.9907;0
20200730234649853_NACHODSKO-R5_snap.fits;25.8274;26485.8;19.8732;0
20200730234749927_NACHODSKO-R5_snap.fits;31.2425;26465.3;27.0843;0
20200730234850002_NACHODSKO-R5_snap.fits;29.7599;26452.1;18.6025;0
20200730234950077_NACHODSKO-R5_snap.fits;27.3774;26545.9;24.2788;0
20200730235104829_NACHODSKO-R5_met.fits;31.5027;26481.4;79.505;0.170667
20200730235050151_NACHODSKO-R5_snap.fits;24.5727;26494.6;20.6338;0
20200730235150226_NACHODSKO-R5_snap.fits;29.2024;26516.6;23.0844;0
20200730235250301_NACHODSKO-R5_snap.fits;29.9541;26456.5;26.3647;0
20200730235350375_NACHODSKO-R5_snap.fits;26.2463;26510.7;24.8432;0
20200730235450450_NACHODSKO-R5_snap.fits;30.6163;26449.2;26.3625;0
20200730235555986_NAC
