20200730040757394_NACHODSKO-R5_met.fits;31.1797;26502;90.5061;0.341333
20200730040721895_NACHODSKO-R5_snap.fits;29.4662;26496.1;44.3396;0
20200730040821970_NACHODSKO-R5_snap.fits;34.4517;26503.4;41.079;0
20200730040922045_NACHODSKO-R5_snap.fits;43.8441;26535.6;33.4364;0
20200730041022119_NACHODSKO-R5_snap.fits;32.3491;26543;33.0392;0
20200730041122194_NACHODSKO-R5_snap.fits;46.1139;26450.7;49.365;0
20200730041318418_NACHODSKO-R5_met.fits;43.9984;26532.7;90.1401;0.170667
20200730041222269_NACHODSKO-R5_snap.fits;38.5663;26532.7;56.6761;0
20200730041322343_NACHODSKO-R5_snap.fits;34.0081;26463.9;48.3362;0
20200730041506621_NACHODSKO-R5_met.fits;35.458;26466.8;74.2281;0.170667
20200730041422418_NACHODSKO-R5_snap.fits;40.238;26491.7;52.4514;0
20200730041522493_NACHODSKO-R5_snap.fits;46.5666;26468.3;47.2847;0
20200730041622567_NACHODSKO-R5_snap.fits;46.9477;26547.4;48.5897;0
20200730041722642_NACHODSKO-R5_snap.fits;43.533;26478.5;44.9794;0
20200730041822717_NACHODSKO-R5_snap.fits;50.0123;26534.2;51.4929;0
20200730041922791_NACHODSKO-R5_snap.fits;46.294;26488.8;57.9995;0
20200730042022866_NACHODSKO-R5_snap.fits;43.4579;26497.6;57.8445;0
20200730042122941_NACHODSKO-R5_snap.fits;38.6682;26482.9;46.6662;0
20200730042223015_NACHODSKO-R5_snap.fits;37.926;26494.6;60.2241;0
20200730042323090_NACHODSKO-R5_snap.fits;44.1847;26504.9;45.073;0
20200730042518290_NACHODSKO-R5_met.fits;43.2922;26538.6;90.5571;0.170667
20200730042423165_NACHODSKO-R5_snap.fits;45.9607;26513.7;43.2135;0
20200730042523239_NACHODSKO-R5_snap.fits;43.0372;26475.6;43.9891;0
20200730042623314_NACHODSKO-R5_snap.fits;40.5606;26481.4;57.5936;0
20200730042723389_NACHODSKO-R5_snap.fits;59.5752;26490.2;48.0689;0
20200730042823463_NACHODSKO-R5_snap.fits;45.5574;26497.6;46.9883;0
20200730042923538_NACHODSKO-R5_snap.fits;41.1822;26504.9;43.2583;0
20200730043023613_NACHODSKO-R5_snap.fits;43.0883;26512.2;53.0257;0
20200730043123687_NACHODSKO-R5_snap.fits;37.1773;26523.9;40.9939;0
20200730043223762_NACHODSKO-R5_snap.fits;49.3887;26531.2;48.6726;0
20200730043323837_NACHODSKO-R5_snap.fits;38.0917;26540;46.6218;0
20200730043423911_NACHODSKO-R5_snap.fits;39.1322;26544.4;41.6639;0
20200730043523986_NACHODSKO-R5_snap.fits;37.4955;26526.9;42.7408;0
20200730043651197_NACHODSKO-R5_met.fits;47.989;26507.8;158.264;0.512
20200730043624061_NACHODSKO-R5_snap.fits;44.9881;26532.7;47.8013;0
20200730043724135_NACHODSKO-R5_snap.fits;38.2135;26537.1;38.6322;0
20200730043824210_NACHODSKO-R5_snap.fits;49.9024;26491.7;39.8123;0
20200730043935207_NACHODSKO-R5_met.fits;45.9283;26509.3;152.428;0.341333
20200730043924285_NACHODSKO-R5_snap.fits;37.6108;26516.6;41.8452;0
20200730044024359_NACHODSKO-R5_snap.fits;45.9214;26540;43.9107;0
20200730044124434_NACHODSKO-R5_snap.fits;41.2956;26518.1;44.3323;0
20200730044227922_NACHODSKO-R5_met.fits;44.8653;26503.4;125.068;0.341333
20200730044224509_NACHODSKO-R5_snap.fits;37.0057;26493.2;41.5076;0
20200730044324583_NACHODSKO-R5_snap.fits;43.8988;26468.3;44.3536;0
20200730044424658_NACHODSKO-R5_snap.fits;44.9162;26468.3;50.671;0
20200730044524733_NACHODSKO-R5_snap.fits;46.7599;26463.9;42.0067;0
20200730044624807_NACHODSKO-R5_snap.fits;45.6698;26462.4;39.6155;0
20200730044724882_NACHODSKO-R5_snap.fits;40.3647;26459.5;40.8899;0
20200730044824957_NACHODSKO-R5_snap.fits;42.3667;26481.4;44.6317;0
20200730044925031_NACHODSKO-R5_snap.fits;39.9646;26456.5;46.3509;0
20200730045025106_NACHODSKO-R5_snap.fits;41.4033;26478.5;42.3696;0
20200730045155901_NACHODSKO-R5_met.fits;48.095;26497.6;102.874;0.341333
20200730045125181_NACHODSKO-R5_snap.fits;48.1819;26477.1;35.3121;0
20200730045225255_NACHODSKO-R5_snap.fits;38.8543;26449.2;39.7899;0
20200730045325330_NACHODSKO-R5_snap.fits;37.4981;26449.2;39.244;0
20200730045446567_NACHODSKO-R5_met.fits;34.492;26499;81.0434;0.170667
20200730045425405_NACHODSKO-R5_snap.fits;48.2367;26499;52.9295;0
20200730045557053_NACHODSKO-R5_met.fits;44.8296;26494.6;99.261;3.072
20200730045525479_NACHODSKO-R5_snap.fits;49.3301;26504.9;45.0875;0
20200730045625554_NACHODSKO-R5_snap.fits;39.1647;26499;33.5552;0
20200730045725629_NACHODSKO-R5_snap.fits;53.2884;2
