20200730020714301_NACHODSKO-R5_met.fits;34.6572;26496.1;71.2673;0.170667
20200730020806013_NACHODSKO-R5_met.fits;32.2245;26475.6;204.34;0.341333
20200730020712935_NACHODSKO-R5_snap.fits;33.1594;26547.4;27.404;0
20200730020813010_NACHODSKO-R5_snap.fits;37.0964;26474.1;26.8254;0
20200730020913085_NACHODSKO-R5_snap.fits;36.9562;26449.2;25.9571;0
20200730021013159_NACHODSKO-R5_snap.fits;31.5721;26522.5;27.8198;0
20200730021113234_NACHODSKO-R5_snap.fits;34.8769;26506.3;29.5843;0
20200730021213309_NACHODSKO-R5_snap.fits;37.514;26494.6;32.0375;0
20200730021313383_NACHODSKO-R5_snap.fits;26.7855;26537.1;29.1668;0
20200730021413458_NACHODSKO-R5_snap.fits;35.0959;26507.8;23.7964;0
20200730021513533_NACHODSKO-R5_snap.fits;37.1714;26458;28.1614;0
20200730021613607_NACHODSKO-R5_snap.fits;31.0286;26535.6;26.3748;0
20200730021713682_NACHODSKO-R5_snap.fits;31.6556;26478.5;28.3356;0
20200730021813757_NACHODSKO-R5_snap.fits;34.047;26455.1;29.7866;0
20200730021913831_NACHODSKO-R5_snap.fits;28.092;26491.7;21.086;0
20200730022013906_NACHODSKO-R5_snap.fits;29.321;26537.1;28.2055;0
20200730022113981_NACHODSKO-R5_snap.fits;27.4867;26513.7;30.3954;0
20200730022214055_NACHODSKO-R5_snap.fits;32.4044;26518.1;26.8464;0
20200730022314130_NACHODSKO-R5_snap.fits;32.9423;26522.5;35.9895;0
20200730022414205_NACHODSKO-R5_snap.fits;32.6159;26462.4;33.2839;0
20200730022547730_NACHODSKO-R5_met.fits;27.9225;26507.8;56.7463;0.170667
20200730022514279_NACHODSKO-R5_snap.fits;33.3019;26472.7;25.63;0
20200730022633298_NACHODSKO-R5_met.fits;29.1195;26499;81.734;0.170667
20200730022614354_NACHODSKO-R5_snap.fits;30.768;26507.8;26.4782;0
20200730022714429_NACHODSKO-R5_snap.fits;27.7227;26450.7;22.3688;0
20200730022814503_NACHODSKO-R5_snap.fits;31.7213;26478.5;29.6166;0
20200730022914578_NACHODSKO-R5_snap.fits;34.3816;26515.1;31.5545;0
20200730023014653_NACHODSKO-R5_snap.fits;33.8122;26543;31.2204;0
20200730023114727_NACHODSKO-R5_snap.fits;28.1832;26459.5;37.6207;0
20200730023214802_NACHODSKO-R5_snap.fits;28.8386;26488.8;27.6172;0
20200730023352423_NACHODSKO-R5_met.fits;29.2159;26493.2;84.3846;0.170667
20200730023314877_NACHODSKO-R5_snap.fits;28.768;26521;27.9682;0
20200730023414951_NACHODSKO-R5_snap.fits;30.7033;26502;26.5096;0
20200730023515026_NACHODSKO-R5_snap.fits;28.8926;26543;27.0049;0
20200730023615101_NACHODSKO-R5_snap.fits;31.364;26525.4;29.2304;0
20200730023715175_NACHODSKO-R5_snap.fits;31.8318;26453.6;23.4278;0
20200730023910375_NACHODSKO-R5_met.fits;32.7236;26523.9;71.1374;0.170667
20200730023815250_NACHODSKO-R5_snap.fits;28.7231;26491.7;19.2155;0
20200730023915325_NACHODSKO-R5_snap.fits;31.6643;26459.5;31.721;0
20200730024015399_NACHODSKO-R5_snap.fits;28.7796;26519.5;23.8633;0
20200730024115474_NACHODSKO-R5_snap.fits;29.2751;26526.9;23.4896;0
20200730024215549_NACHODSKO-R5_snap.fits;31.6598;26499;27.0084;0
20200730024315623_NACHODSKO-R5_snap.fits;26.412;26480;32.3801;0
20200730024452903_NACHODSKO-R5_met.fits;29.0656;26500.5;63.1979;0.170667
20200730024415698_NACHODSKO-R5_snap.fits;33.1779;26523.9;31.7472;0
20200730024515773_NACHODSKO-R5_snap.fits;25.1941;26474.1;21.1635;0
20200730024615847_NACHODSKO-R5_snap.fits;33.2207;26512.2;20.5117;0
20200730024744253_NACHODSKO-R5_met.fits;28.6691;26540;130.18;0.170667
20200730024756882_NACHODSKO-R5_met.fits;34.2292;26500.5;130.669;3.24267
20200730024807805_NACHODSKO-R5_met.fits;25.4848;26512.2;52.4553;0.170667
20200730024715922_NACHODSKO-R5_snap.fits;30.7627;26499;36.9368;0
20200730024815997_NACHODSKO-R5_snap.fits;30.4131;26488.8;24.1558;0
20200730025000274_NACHODSKO-R5_met.fits;28.5527;26535.6;64.3626;0.512
20200730024916071_NACHODSKO-R5_snap.fits;30.6902;26485.8;25.9514;0
20200730025016146_NACHODSKO-R5_snap.fits;28.1327;26484.4;24.407;0
20200730025116221_NACHODSKO-R5_snap.fits;27.2781;26481.4;22.5279;0
20200730025216295_NACHODSKO-R5_snap.fits;30.0228;26521;31.9952;0
20200730025316370_NACHODSKO-R5_snap.fits;33.2666;26449.2;31.0091;0
20200730025416445_NACHODSKO-R5_snap.fits;33.9828;26504.9;24.2856;0
20200730025521639_NACHODSKO-R5_met.fits;28.4792;26509.3;77.311;0.170667
20200730025516519_NACHODSKO-R5_snap.fits;30.4647
