20200730140806695_NACHODSKO-R5_snap.fits;51.6332;26537.1;41.1684;0
20200730140906770_NACHODSKO-R5_snap.fits;39.155;26450.7;37.7367;0
20200730141006845_NACHODSKO-R5_snap.fits;44.6973;26469.7;39.5284;0
20200730141106919_NACHODSKO-R5_snap.fits;45.5613;26466.8;43.5881;0
20200730141206994_NACHODSKO-R5_snap.fits;39.7649;26522.5;31.4352;0
20200730141307069_NACHODSKO-R5_snap.fits;41.9148;26482.9;32.1563;0
20200730141407143_NACHODSKO-R5_snap.fits;48.7839;26543;46.5149;0
20200730141507218_NACHODSKO-R5_snap.fits;44.9264;26477.1;41.2447;0
20200730141607293_NACHODSKO-R5_snap.fits;39.9666;26543;40.3489;0
20200730141746450_NACHODSKO-R5_met.fits;41.2599;26510.7;94.1443;0.170667
20200730141707367_NACHODSKO-R5_snap.fits;40.7083;26463.9;39.4692;0
20200730141807442_NACHODSKO-R5_snap.fits;40.5596;26521;21.3583;0
20200730141907517_NACHODSKO-R5_snap.fits;40.9677;26544.4;31.3689;0
20200730142007591_NACHODSKO-R5_snap.fits;37.2431;26469.7;36.9564;0
20200730142107666_NACHODSKO-R5_snap.fits;37.9639;26480;30.5435;0
20200730142207741_NACHODSKO-R5_snap.fits;35.7811;26525.4;39.1245;0
20200730142307815_NACHODSKO-R5_snap.fits;32.5352;26493.2;27.9754;0
20200730142407890_NACHODSKO-R5_snap.fits;35.3994;26474.1;25.3161;0
20200730142507965_NACHODSKO-R5_snap.fits;37.3684;26475.6;32.8027;0
20200730142619133_NACHODSKO-R5_met.fits;45.3898;26503.4;97.2299;0.170667
20200730142608039_NACHODSKO-R5_snap.fits;34.1601;26458;27.5753;0
20200730142708114_NACHODSKO-R5_snap.fits;30.066;26449.2;30.724;0
20200730142806994_NACHODSKO-R5_met.fits;32.0317;26528.3;69.4679;0.170667
20200730142808189_NACHODSKO-R5_snap.fits;36.4749;26468.3;36.2163;0
20200730142908263_NACHODSKO-R5_snap.fits;32.4991;26493.2;32.6081;0
20200730143008338_NACHODSKO-R5_snap.fits;32.9056;26513.7;29.8892;0
20200730143108413_NACHODSKO-R5_snap.fits;43.1357;26469.7;40.0408;0
20200730143302247_NACHODSKO-R5_met.fits;43.1943;26507.8;178.204;0.853333
20200730143208487_NACHODSKO-R5_snap.fits;33.0617;26471.2;35.2957;0
20200730143308562_NACHODSKO-R5_snap.fits;35.2142;26512.2;40.0927;0
20200730143408637_NACHODSKO-R5_snap.fits;38.696;26458;38.7712;0
20200730143508711_NACHODSKO-R5_snap.fits;37.3537;26469.7;39.9553;0
20200730143634898_NACHODSKO-R5_met.fits;31.1204;26509.3;62.5236;0.853333
20200730143608786_NACHODSKO-R5_snap.fits;41.2604;26466.8;53.6079;0
20200730143729170_NACHODSKO-R5_met.fits;43.4514;26491.7;95.6807;0.512
20200730143708861_NACHODSKO-R5_snap.fits;41.4318;26485.8;37.9381;0
20200730143808935_NACHODSKO-R5_snap.fits;41.7181;26466.8;34.0347;0
20200730143909010_NACHODSKO-R5_snap.fits;42.442;26545.9;41.8187;0
20200730144009085_NACHODSKO-R5_snap.fits;40.4603;26491.7;32.3811;0
20200730144109159_NACHODSKO-R5_snap.fits;38.1331;26449.2;30.2414;0
20200730144209234_NACHODSKO-R5_snap.fits;36.5074;26547.4;37.9847;0
20200730144309309_NACHODSKO-R5_snap.fits;41.525;26494.6;27.837;0
20200730144409383_NACHODSKO-R5_snap.fits;40.0011;26496.1;44.074;0
20200730144509458_NACHODSKO-R5_snap.fits;36.978;26519.5;28.7859;0
20200730144610386_NACHODSKO-R5_met.fits;43.5052;26502;116.113;0.170667
20200730144609533_NACHODSKO-R5_snap.fits;40.1444;26450.7;33.6795;0
20200730144709607_NACHODSKO-R5_snap.fits;41.8487;26534.2;35.0972;0
20200730144809682_NACHODSKO-R5_snap.fits;34.6438;26455.1;37.6682;0
20200730144909757_NACHODSKO-R5_snap.fits;42.9308;26535.6;33.3238;0
20200730145009831_NACHODSKO-R5_snap.fits;38.6902;26543;22.396;0
20200730145109906_NACHODSKO-R5_snap.fits;36.7186;26452.1;31.6867;0
20200730145209981_NACHODSKO-R5_snap.fits;43.3071;26475.6;29.9595;0
20200730145310055_NACHODSKO-R5_snap.fits;33.0126;26456.5;36.2624;0
20200730145410130_NACHODSKO-R5_snap.fits;38.6487;26532.7;35.1573;0
20200730145510205_NACHODSKO-R5_snap.fits;41.2503;26474.1;33.1572;0
20200730145610279_NACHODSKO-R5_snap.fits;38.6572;26515.1;33.086;0
20200730145710354_NACHODSKO-R5_snap.fits;38.3534;26449.2;31.6248;0
20200730145810429_NACHODSKO-R5_snap.fits;43.0774;26450.7;40.923;0
20200730145910503_NACHODSKO-R5_snap.fits;40.698;26471.2;36.2441;0
