20200730060730855_NACHODSKO-R5_snap.fits;74.7688;26518.1;57.0552;0
20200730060830930_NACHODSKO-R5_snap.fits;72.4876;26449.2;55.1454;0
20200730060931005_NACHODSKO-R5_snap.fits;69.3689;26496.1;61.9122;0
20200730061031079_NACHODSKO-R5_snap.fits;73.7135;26488.8;56.5361;0
20200730061131154_NACHODSKO-R5_snap.fits;70.3993;26523.9;56.3977;0
20200730061309970_NACHODSKO-R5_met.fits;67.6249;26488.8;147.514;0.170667
20200730061231229_NACHODSKO-R5_snap.fits;73.4339;26452.1;53.5091;0
20200730061331303_NACHODSKO-R5_snap.fits;59.3255;26504.9;57.5111;0
20200730061502781_NACHODSKO-R5_met.fits;69.9398;26497.6;146.295;0.512
20200730061431378_NACHODSKO-R5_snap.fits;61.1095;26531.2;54.7457;0
20200730061531453_NACHODSKO-R5_snap.fits;73.9838;26452.1;66.4065;0
20200730061631527_NACHODSKO-R5_snap.fits;63.1625;26468.3;52.181;0
20200730061731602_NACHODSKO-R5_snap.fits;68.2951;26480;59.3651;0
20200730061831677_NACHODSKO-R5_snap.fits;68.4447;26449.2;70.5909;0
20200730061931751_NACHODSKO-R5_snap.fits;70.6104;26497.6;44.1087;0
20200730062111079_NACHODSKO-R5_met.fits;65.7196;26518.1;157.94;0.170667
20200730062031826_NACHODSKO-R5_snap.fits;73.3322;26478.5;62.786;0
20200730062131901_NACHODSKO-R5_snap.fits;58.4171;26478.5;47.3343;0
20200730062231975_NACHODSKO-R5_snap.fits;52.0102;26502;60.5316;0
20200730062332050_NACHODSKO-R5_snap.fits;65.7851;26512.2;64.338;0
20200730062432125_NACHODSKO-R5_snap.fits;55.8919;26497.6;57.0519;0
20200730062532199_NACHODSKO-R5_snap.fits;65.8581;26466.8;48.152;0
20200730062632274_NACHODSKO-R5_snap.fits;58.2691;26462.4;41.564;0
20200730062732349_NACHODSKO-R5_snap.fits;66.4268;26540;67.4698;0
20200730062832423_NACHODSKO-R5_snap.fits;72.7966;26528.3;46.5477;0
20200730062932498_NACHODSKO-R5_snap.fits;79.6487;26503.4;56.9569;0
20200730063032573_NACHODSKO-R5_snap.fits;66.8507;26506.3;49.8269;0
20200730063132647_NACHODSKO-R5_snap.fits;69.1812;26538.6;67.2658;0
20200730063232722_NACHODSKO-R5_snap.fits;67.0941;26540;54.0898;0
20200730063332797_NACHODSKO-R5_snap.fits;63.4969;26531.2;60.5787;0
20200730063432871_NACHODSKO-R5_snap.fits;70.1989;26485.8;49.551;0
20200730063532946_NACHODSKO-R5_snap.fits;74.211;26452.1;58.4223;0
20200730063633021_NACHODSKO-R5_snap.fits;78.0062;26544.4;62.4581;0
20200730063734631_NACHODSKO-R5_met.fits;70.1392;26502;195.839;0.341333
20200730063733095_NACHODSKO-R5_snap.fits;54.653;26449.2;56.7774;0
20200730063902183_NACHODSKO-R5_met.fits;65.9009;26506.3;231.311;0.170667
20200730063833170_NACHODSKO-R5_snap.fits;63.0413;26453.6;62.0411;0
20200730063933245_NACHODSKO-R5_snap.fits;66.803;26465.3;65.9969;0
20200730064033319_NACHODSKO-R5_snap.fits;70.1215;26535.6;74.2414;0
20200730064133394_NACHODSKO-R5_snap.fits;66.9791;26534.2;64.2253;0
20200730064233469_NACHODSKO-R5_snap.fits;91.4405;26491.7;72.9473;0
20200730064333543_NACHODSKO-R5_snap.fits;87.8207;26537.1;52.5836;0
20200730064433618_NACHODSKO-R5_snap.fits;67.2321;26513.7;57.314;0
20200730064533693_NACHODSKO-R5_snap.fits;76.5825;26531.2;75.9856;0
20200730064633767_NACHODSKO-R5_snap.fits;87.1185;26475.6;54.1249;0
20200730064733842_NACHODSKO-R5_snap.fits;77.5271;26512.2;62.5731;0
20200730064833917_NACHODSKO-R5_snap.fits;71.7455;26523.9;86.5969;0
20200730064933991_NACHODSKO-R5_snap.fits;80.9317;26537.1;74.2234;0
20200730065034066_NACHODSKO-R5_snap.fits;80.6691;26513.7;88.7919;0
20200730065134141_NACHODSKO-R5_snap.fits;90.3942;26452.1;81.5741;0
20200730065234215_NACHODSKO-R5_snap.fits;79.7399;26531.2;60.9584;0
20200730065334290_NACHODSKO-R5_snap.fits;80.1244;26543;72.9077;0
20200730065434365_NACHODSKO-R5_snap.fits;87.2208;26525.4;73.9401;0
20200730065534439_NACHODSKO-R5_snap.fits;93.1075;26519.5;65.4789;0
20200730065634514_NACHODSKO-R5_snap.fits;72.2467;26480;78.2042;0
20200730065734589_NACHODSKO-R5_snap.fits;89.5893;26518.1;80.6307;0
20200730065834663_NACHODSKO-R5_snap.fits;86.2203;26518.1;62.825;0
20200730065934738_NACHODSKO-R5_snap.fits;84.8647;26545.9;72.0649;0
