20200730050726375_NACHODSKO-R5_snap.fits;64.5502;26459.5;38.0524;0
20200730050826450_NACHODSKO-R5_snap.fits;48.1539;26541.5;50.3321;0
20200730050926525_NACHODSKO-R5_snap.fits;49.6209;26488.8;36.769;0
20200730051026258_NACHODSKO-R5_met.fits;48.3011;26487.3;130.367;0.170667
20200730051026599_NACHODSKO-R5_snap.fits;49.462;26491.7;42.4163;0
20200730051126674_NACHODSKO-R5_snap.fits;52.2336;26497.6;38.4779;0
20200730051226749_NACHODSKO-R5_snap.fits;58.5984;26509.3;45.7299;0
20200730051326823_NACHODSKO-R5_snap.fits;57.5088;26502;43.2706;0
20200730051426898_NACHODSKO-R5_snap.fits;55.3116;26504.9;49.2755;0
20200730051551207_NACHODSKO-R5_met.fits;49.7782;26502;124.565;0.170667
20200730051526973_NACHODSKO-R5_snap.fits;43.899;26485.8;47.0287;0
20200730051627047_NACHODSKO-R5_snap.fits;57.9226;26465.3;48.5041;0
20200730051815079_NACHODSKO-R5_met.fits;61.4314;26494.6;163.459;0.341333
20200730051727122_NACHODSKO-R5_snap.fits;53.0564;26496.1;63.7384;0
20200730051827197_NACHODSKO-R5_snap.fits;45.7096;26506.3;63.43;0
20200730051927271_NACHODSKO-R5_snap.fits;58.7893;26515.1;61.9694;0
20200730052027346_NACHODSKO-R5_snap.fits;57.455;26523.9;55.722;0
20200730052215719_NACHODSKO-R5_met.fits;48.6802;26507.8;108.144;0.341333
20200730052127421_NACHODSKO-R5_snap.fits;56.8177;26475.6;45.4135;0
20200730052227495_NACHODSKO-R5_snap.fits;61.1629;26541.5;60.3549;0
20200730052327570_NACHODSKO-R5_snap.fits;50.2607;26545.9;54.5169;0
20200730052427645_NACHODSKO-R5_snap.fits;72.5302;26528.3;52.4019;0
20200730052527719_NACHODSKO-R5_snap.fits;69.5186;26490.2;40.3275;0
20200730052627794_NACHODSKO-R5_snap.fits;52.6018;26541.5;41.6964;0
20200730052727869_NACHODSKO-R5_snap.fits;47.2002;26482.9;40.1929;0
20200730052827943_NACHODSKO-R5_snap.fits;49.9193;26547.4;47.2123;0
20200730052928018_NACHODSKO-R5_snap.fits;54.7726;26544.4;40.9539;0
20200730053028093_NACHODSKO-R5_snap.fits;49.9327;26494.6;41.313;0
20200730053124925_NACHODSKO-R5_met.fits;47.7589;26493.2;167.017;0.170667
20200730053128167_NACHODSKO-R5_snap.fits;52.73;26537.1;52.4147;0
20200730053228242_NACHODSKO-R5_snap.fits;50.2125;26516.6;58.1494;0
20200730053328317_NACHODSKO-R5_snap.fits;53.024;26463.9;77.0777;0
20200730053428391_NACHODSKO-R5_snap.fits;66.367;26518.1;40.8245;0
20200730053528466_NACHODSKO-R5_snap.fits;75.7677;26497.6;60.7057;0
20200730053628541_NACHODSKO-R5_snap.fits;52.5079;26529.8;40.1602;0
20200730053728615_NACHODSKO-R5_snap.fits;59.5181;26535.6;47.6805;0
20200730053828690_NACHODSKO-R5_snap.fits;64.5267;26540;39.1848;0
20200730053928765_NACHODSKO-R5_snap.fits;44.6249;26512.2;37.2321;0
20200730054028839_NACHODSKO-R5_snap.fits;62.6078;26540;55.434;0
20200730054128914_NACHODSKO-R5_snap.fits;54.9769;26544.4;57.828;0
20200730054259197_NACHODSKO-R5_met.fits;60.9776;26497.6;147.333;0.341333
20200730054228989_NACHODSKO-R5_snap.fits;74.253;26516.6;37.9396;0
20200730054329063_NACHODSKO-R5_snap.fits;42.507;26522.5;43.4613;0
20200730054429138_NACHODSKO-R5_snap.fits;55.4368;26516.6;50.5385;0
20200730054529213_NACHODSKO-R5_snap.fits;61.1469;26460.9;48.8213;0
20200730054629287_NACHODSKO-R5_snap.fits;47.8927;26522.5;46.7331;0
20200730054729362_NACHODSKO-R5_snap.fits;50.1336;26487.3;40.024;0
20200730054829437_NACHODSKO-R5_snap.fits;47.644;26459.5;34.1475;0
20200730054929511_NACHODSKO-R5_snap.fits;56.2506;26490.2;57.1765;0
20200730055029586_NACHODSKO-R5_snap.fits;62.9418;26471.2;58.6037;0
20200730055129661_NACHODSKO-R5_snap.fits;56.8592;26506.3;58.209;0
20200730055229735_NACHODSKO-R5_snap.fits;58.7361;26531.2;45.4225;0
20200730055329810_NACHODSKO-R5_snap.fits;51.687;26450.7;37.9501;0
20200730055429885_NACHODSKO-R5_snap.fits;75.2401;26531.2;42.5769;0
20200730055529959_NACHODSKO-R5_snap.fits;59.4205;26456.5;48.5547;0
20200730055630034_NACHODSKO-R5_snap.fits;61.6646;26529.8;47.7364;0
20200730055730109_NACHODSKO-R5_snap.fits;68.9408;26531.2;61.9727;0
20200730055830183_NACHODSKO-R5_snap.fits;60.1954;26526.9;46.0177;0
20200730055930258_NACHODSKO-R5_snap.fits;65.4044;26535.6;60.8757;0
