20200730210838055_NACHODSKO-R5_snap.fits;20.6173;26482.9;20.4007;0
20200730210938130_NACHODSKO-R5_snap.fits;20.4857;26494.6;24.5361;0
20200730211038205_NACHODSKO-R5_snap.fits;25.6794;26534.2;24.7067;0
20200730211138279_NACHODSKO-R5_snap.fits;25.9298;26493.2;23.8473;0
20200730211238354_NACHODSKO-R5_snap.fits;24.5791;26513.7;24.4934;0
20200730211338429_NACHODSKO-R5_snap.fits;23.1359;26537.1;23.6842;0
20200730211501373_NACHODSKO-R5_met.fits;28.4942;26503.4;59.0379;0.170667
20200730211438503_NACHODSKO-R5_snap.fits;23.3646;26516.6;20.3886;0
20200730211604349_NACHODSKO-R5_met.fits;22.643;26499;54.0238;0.341333
20200730211538578_NACHODSKO-R5_snap.fits;27.3935;26471.2;20.5153;0
20200730211638653_NACHODSKO-R5_snap.fits;23.9389;26469.7;22.2144;0
20200730211738727_NACHODSKO-R5_snap.fits;24.5504;26529.8;20.2845;0
20200730211838802_NACHODSKO-R5_snap.fits;25.375;26547.4;26.2405;0
20200730211938877_NACHODSKO-R5_snap.fits;24.3909;26504.9;20.6213;0
20200730212046119_NACHODSKO-R5_met.fits;27.3215;26481.4;117.548;0.341333
20200730212038951_NACHODSKO-R5_snap.fits;33.1936;26488.8;24.8134;0
20200730212122130_NACHODSKO-R5_met.fits;25.0739;26502;53.6543;14.336
20200730212139026_NACHODSKO-R5_snap.fits;25.0608;26480;17.7006;0
20200730212239101_NACHODSKO-R5_snap.fits;23.9817;26532.7;26.0243;0
20200730212339175_NACHODSKO-R5_snap.fits;26.6531;26547.4;21.1193;0
20200730212500583_NACHODSKO-R5_met.fits;26.0458;26544.4;76.6231;1.70667
20200730212439250_NACHODSKO-R5_snap.fits;22.8119;26516.6;26.2297;0
20200730212539325_NACHODSKO-R5_snap.fits;26.4075;26507.8;19.6416;0
20200730212639399_NACHODSKO-R5_snap.fits;24.1724;26532.7;24.8214;0
20200730212739474_NACHODSKO-R5_snap.fits;29.0618;26515.1;23.3673;0
20200730212839549_NACHODSKO-R5_snap.fits;23.6247;26500.5;29.1219;0
20200730212939623_NACHODSKO-R5_snap.fits;30.0093;26484.4;21.6948;0
20200730213039698_NACHODSKO-R5_snap.fits;23.6461;26532.7;25.3748;0
20200730213139773_NACHODSKO-R5_snap.fits;23.589;26458;22.5292;0
20200730213239847_NACHODSKO-R5_snap.fits;24.4857;26515.1;24.6136;0
20200730213339922_NACHODSKO-R5_snap.fits;28.6504;26502;25.9814;0
20200730213439997_NACHODSKO-R5_snap.fits;24.6219;26525.4;26.6472;0
20200730213540071_NACHODSKO-R5_snap.fits;28.9189;26519.5;18.7131;0
20200730213726909_NACHODSKO-R5_met.fits;25.2594;26480;131.232;0.170667
20200730213640146_NACHODSKO-R5_snap.fits;24.1524;26525.4;22.9815;0
20200730213756263_NACHODSKO-R5_met.fits;27.5494;26500.5;72.7535;0.170667
20200730213740221_NACHODSKO-R5_snap.fits;24.3534;26474.1;23.7554;0
20200730213840295_NACHODSKO-R5_snap.fits;22.8542;26450.7;23.1526;0
20200730213940370_NACHODSKO-R5_snap.fits;27.7992;26471.2;22.3457;0
20200730214040445_NACHODSKO-R5_snap.fits;32.0126;26452.1;26.0112;0
20200730214219602_NACHODSKO-R5_met.fits;28.6829;26480;93.7079;0.341333
20200730214140519_NACHODSKO-R5_snap.fits;33.0342;26465.3;25.5509;0
20200730214238205_NACHODSKO-R5_met.fits;25.1908;26481.4;62.1986;0.170667
20200730214240594_NACHODSKO-R5_snap.fits;26.7462;26521;24.3784;0
20200730214340669_NACHODSKO-R5_snap.fits;24.3374;26480;14.9;0
20200730214440743_NACHODSKO-R5_snap.fits;31.0605;26494.6;25.1547;0
20200730214632018_NACHODSKO-R5_met.fits;28.7716;26503.4;69.5483;0.170667
20200730214540818_NACHODSKO-R5_snap.fits;23.3518;26528.3;23.3834;0
20200730214640893_NACHODSKO-R5_snap.fits;27.5421;26487.3;27.6942;0
20200730214740967_NACHODSKO-R5_snap.fits;27.106;26478.5;19.4148;0
20200730214841042_NACHODSKO-R5_snap.fits;24.7495;26504.9;21.671;0
20200730214941117_NACHODSKO-R5_snap.fits;26.3471;26513.7;24.5749;0
20200730215041191_NACHODSKO-R5_snap.fits;27.7039;26456.5;28.7696;0
20200730215141266_NACHODSKO-R5_snap.fits;25.4767;26510.7;29.1331;0
20200730215241341_NACHODSKO-R5_snap.fits;24.6139;26515.1;18.727;0
20200730215420498_NACHODSKO-R5_met.fits;28.5016;26480;62.8938;0.341333
20200730215341415_NACHODSKO-R5_snap.fits;22.1351;26522.5;23.9306;0
20200730215441490_NACHODSKO-R5_snap.fits;28.1345;26544.4;23.9032;0
20200730215541565_NACHODSKO-R5_snap.fits;20.4573;26544.4;23.4507;0
20200730215643858_NACHODSKO-R5_met.fits;24.1187;26507.8;50.0487;0.170667
20200730215641639_NACHODSKO-R5_snap.
