#timestamp,LO_Frequency,Hit,StdDev 
1596089275.4,286046991.0,P
1596089295.2,286046991.5,P
1596089315.1,286046988.5,P
1596089316.0,286046988.5,Y
1596089335.8,286047000.4,P
1596089355.6,286047000.9,N
1596089375.5,286047001.0,N
1596089395.3,286046998.7,N
1596089415.1,286046998.5,N
1596089435.9,286047000.0,N
1596089455.7,286047000.4,N
1596089475.6,286047000.0,N
1596089495.4,286047000.4,N
1596089515.2,286047000.6,N
1596089535.1,286047000.6,N
1596089536.0,286047000.6,N
1596089555.8,286047001.0,N
1596089575.7,286047000.3,N
1596089595.5,286047001.1,N
1596089615.3,286047000.2,N
1596089635.2,286047000.9,N
1596089655.9,286047000.9,N
1596089675.7,286047000.8,N
1596089695.6,286047001.0,N
1596089715.4,286047000.9,N
1596089735.3,286047000.6,N
1596089755.1,286047000.5,N
1596089756.0,286047000.5,N
1596089775.8,286046998.1,N
1596089795.7,286046998.3,N
1596089815.5,286046998.8,N
1596089835.3,286046997.0,N
1596089855.2,286046995.0,N
1596089875.0,286046996.7,N
1596089875.9,286046996.7,N
1596089895.8,286046997.0,N
1596089915.6,286046999.3,N
1596089935.4,286046997.8,N
1596089955.3,286046997.4,N
1596089975.1,286046998.0,N
1596089995.9,286046994.0,Y
1596090015.7,286046994.4,P
1596090035.5,286046993.6,N
1596090055.4,286046994.5,N
1596090075.2,286046994.2,N
1596090095.0,286046994.2,N
1596090095.9,286046994.2,N
1596090115.8,286046991.9,Y
1596090135.6,286046997.2,P
1596090155.5,286046996.7,N
1596090175.3,286046997.8,N
1596090195.1,286046995.9,Y
1596090215.9,286046996.7,P
1596090235.7,286046997.8,P
1596090255.6,286046997.4,P
1596090275.4,286046997.6,Y
1596090295.2,286046996.5,P
1596090315.1,286046997.9,P
1596090316.0,286046997.9,P
1596090335.8,286046995.2,Y
1596090355.7,286046999.0,P
1596090375.5,286046996.5,P
1596090395.3,286046999.5,N
1596090415.2,286046997.8,N
1596090435.0,286676145.3,Y
1596090435.9,286046993.4,P
1596090455.8,286046998.0,N
1596090475.6,286046995.5,N
1596090495.4,286046995.2,N
1596090515.3,286046996.1,N
1596090535.1,286046992.0,Y
1596090555.8,286046996.6,P
1596090575.7,286046998.8,P
1596090595.5,286046998.3,N
1596090615.4,286046998.6,N
1596090635.2,286046998.6,N
1596090655.0,286047001.0,N
1596090655.9,286047001.0,N
1596090675.8,286046998.1,N
1596090695.6,286046999.4,N
1596090715.4,286046996.1,N
1596090735.3,286046995.2,N
1596090755.1,286046995.5,N
1596090775.9,286046995.6,N
1596090795.7,286046995.4,N
1596090815.5,286046997.3,N
1596090835.4,286046997.1,N
1596090855.2,286046997.2,N
1596090875.0,286046995.2,N
1596090876.0,286046995.2,N
1596090895.8,286046999.5,N
1596090915.6,286046998.8,N
1596090935.5,286046996.6,N
1596090955.3,286046997.0,N
1596090975.1,286046994.9,N
1596090995.9,286046995.6,N
1596091015.7,286046995.9,N
1596091035.6,286046995.3,N
1596091055.4,286046997.4,N
1596091075.2,286046999.4,N
1596091095.1,286046999.4,N
1596091096.0,286046999.4,N
1596091115.8,286046998.3,N
1596091135.6,286047000.7,N
1596091155.5,286046998.4,N
1596091175.3,286046996.5,N
1596091195.2,286046999.1,N
1596091215.9,286046997.7,N
1596091235.7,286046991.7,Y
1596091255.6,286046994.7,P
1596091275.4,286046994.3,P
1596091295.2,286046993.3,P
1596091315.1,286046996.2,N
1596091316.0,286046996.2,N
1596091335.8,286046996.4,N
1596091355.7,286046993.7,Y
1596091375.5,286046999.3,P
1596091395.3,286046998.4,N
1596091415.2,286046998.5,N
1596091435.0,286046998.7,N
1596091435.9,286046998.7,N
1596091455.8,286046996.9,N
1596091475.6,286046999.1,N
1596091495.4,286046998.6,N
1596091515.3,286047011.9,Y
1596091535.1,286047000.9,P
1596091555.8,286047000.7,N
1596091575.7,286047000.4,N
1596091595.5,286047001.1,N
1596091615.4,286047000.6,N
1596091635.2,286047000.4,N
1596091655.0,286047000.6,N
1596091655.9,286047000.6,N
1596091675.8,286047000.1,N
1596091695.6,286047000.8,N
1596091715.4,286046998.1,N
1596091735.3,286047001.1,N
1596091755.1,286046998.7,N
1596091775.9,286046998.7,N
1596091795.7,286047000.8,N
1596091815.5,286046998.4,N
1596091835.4,286046999.0,N
1596091855.2,286047000.9,N
1596091875.0,286046998.3,N
1596091876.0,286046998.3,N
1596091895.8,286046999.5,N
1596091915.6,286046999.0,N
1596091935.5,286042314.0,Y
1596091955.3,286046998.3,P
1596091975.1,286046998.3,N
1596091995
