20200730070735335_NACHODSKO-R5_snap.fits;110.034;26534.2;121.75;0
20200730070835410_NACHODSKO-R5_snap.fits;94.5758;26471.2;109.568;0
20200730070935485_NACHODSKO-R5_snap.fits;80.0872;26469.7;92.5998;0
20200730071035559_NACHODSKO-R5_snap.fits;103.387;26460.9;88.7162;0
20200730071135634_NACHODSKO-R5_snap.fits;70.0587;26456.5;74.2839;0
20200730071235709_NACHODSKO-R5_snap.fits;62.7585;26482.9;59.0579;0
20200730071335783_NACHODSKO-R5_snap.fits;71.8069;26471.2;50.6144;0
20200730071435858_NACHODSKO-R5_snap.fits;97.4371;26452.1;76.9409;0
20200730071535933_NACHODSKO-R5_snap.fits;83.1307;26471.2;79.0528;0
20200730071636007_NACHODSKO-R5_snap.fits;62.7575;26494.6;48.5618;0
20200730071736082_NACHODSKO-R5_snap.fits;91.8554;26458;77.2118;0
20200730071836157_NACHODSKO-R5_snap.fits;83.7957;26543;66.7649;0
20200730071936231_NACHODSKO-R5_snap.fits;77.2786;26490.2;51.0204;0
20200730072036306_NACHODSKO-R5_snap.fits;65.7873;26535.6;60.7062;0
20200730072136381_NACHODSKO-R5_snap.fits;69.4502;26535.6;56.5601;0
20200730072236455_NACHODSKO-R5_snap.fits;78.8334;26528.3;68.825;0
20200730072336530_NACHODSKO-R5_snap.fits;72.3964;26488.8;53.8604;0
20200730072436605_NACHODSKO-R5_snap.fits;85.2126;26459.5;77.2149;0
20200730072536679_NACHODSKO-R5_snap.fits;79.6203;26460.9;64.6605;0
20200730072636754_NACHODSKO-R5_snap.fits;39.783;26484.4;43.4269;0
20200730072736829_NACHODSKO-R5_snap.fits;41.9498;26502;38.6335;0
20200730072836903_NACHODSKO-R5_snap.fits;42.5787;26465.3;39.1887;0
20200730072936978_NACHODSKO-R5_snap.fits;40.3356;26487.3;50.1971;0
20200730073037053_NACHODSKO-R5_snap.fits;44.6048;26515.1;42.4306;0
20200730073137127_NACHODSKO-R5_snap.fits;51.5702;26523.9;50.2895;0
20200730073237202_NACHODSKO-R5_snap.fits;50.9984;26499;39.6047;0
20200730073337277_NACHODSKO-R5_snap.fits;48.6315;26449.2;43.5683;0
20200730073437351_NACHODSKO-R5_snap.fits;40.346;26543;41.1966;0
20200730073537426_NACHODSKO-R5_snap.fits;44.535;26485.8;45.1785;0
20200730073637501_NACHODSKO-R5_snap.fits;47.7284;26491.7;34.3524;0
20200730073737575_NACHODSKO-R5_snap.fits;39.7123;26545.9;41.9003;0
20200730073837650_NACHODSKO-R5_snap.fits;39.5296;26504.9;32.1127;0
20200730074018173_NACHODSKO-R5_met.fits;50.2876;26509.3;173.443;0.341333
20200730073937725_NACHODSKO-R5_snap.fits;47.9282;26522.5;39.111;0
20200730074037799_NACHODSKO-R5_snap.fits;45.6291;26469.7;35.8948;0
20200730074137874_NACHODSKO-R5_snap.fits;44.5264;26487.3;50.9779;0
20200730074237949_NACHODSKO-R5_snap.fits;48.3391;26500.5;34.7693;0
20200730074338023_NACHODSKO-R5_snap.fits;44.0822;26480;42.1796;0
20200730074438098_NACHODSKO-R5_snap.fits;42.5191;26471.2;34.1023;0
20200730074538173_NACHODSKO-R5_snap.fits;48.7325;26450.7;47.6308;0
20200730074638247_NACHODSKO-R5_snap.fits;38.0344;26465.3;42.1637;0
20200730074738322_NACHODSKO-R5_snap.fits;50.322;26506.3;30.2232;0
20200730074838397_NACHODSKO-R5_snap.fits;58.608;26466.8;44.7213;0
20200730074938471_NACHODSKO-R5_snap.fits;46.4628;26543;38.921;0
20200730075038546_NACHODSKO-R5_snap.fits;42.7242;26466.8;35.43;0
20200730075138621_NACHODSKO-R5_snap.fits;57.443;26545.9;52.0761;0
20200730075238695_NACHODSKO-R5_snap.fits;47.6695;26482.9;42.7971;0
20200730075338770_NACHODSKO-R5_snap.fits;46.0662;26474.1;34.9251;0
20200730075438845_NACHODSKO-R5_snap.fits;47.1965;26516.6;43.5008;0
20200730075538919_NACHODSKO-R5_snap.fits;49.7824;26521;45.048;0
20200730075720807_NACHODSKO-R5_met.fits;44.7811;26500.5;139.467;0.170667
20200730075638994_NACHODSKO-R5_snap.fits;48.2764;26482.9;40.1027;0
20200730075739069_NACHODSKO-R5_snap.fits;49.2266;26522.5;53.9615;0
20200730075839143_NACHODSKO-R5_snap.fits;49.1982;26538.6;43.0716;0
20200730075939218_NACHODSKO-R5_snap.fits;49.4156;26469.7;42.452;0
