20200730220842535_NACHODSKO-R5_snap.fits;26.5097;26466.8;23.1352;0
20200730220942610_NACHODSKO-R5_snap.fits;26.1136;26506.3;21.2449;0
20200730221042685_NACHODSKO-R5_snap.fits;27.1243;26500.5;22.4551;0
20200730221142759_NACHODSKO-R5_snap.fits;31.2613;26485.8;21.5975;0
20200730221242834_NACHODSKO-R5_snap.fits;25.4839;26491.7;23.5393;0
20200730221342909_NACHODSKO-R5_snap.fits;28.0352;26460.9;24.4344;0
20200730221442983_NACHODSKO-R5_snap.fits;27.7743;26532.7;23.4917;0
20200730221543058_NACHODSKO-R5_snap.fits;24.3437;26504.9;17.8259;0
20200730221643133_NACHODSKO-R5_snap.fits;23.6906;26474.1;24.7778;0
20200730221743207_NACHODSKO-R5_snap.fits;27.1351;26532.7;20.452;0
20200730221843282_NACHODSKO-R5_snap.fits;28.1083;26513.7;21.4983;0
20200730221943357_NACHODSKO-R5_snap.fits;26.1242;26547.4;27.7852;0
20200730222043431_NACHODSKO-R5_snap.fits;29.1628;26504.9;24.1291;0
20200730222143506_NACHODSKO-R5_snap.fits;26.0404;26523.9;17.7595;0
20200730222245458_NACHODSKO-R5_met.fits;27.0724;26465.3;71.0939;0.170667
20200730222243581_NACHODSKO-R5_snap.fits;26.6371;26499;20.5168;0
20200730222438951_NACHODSKO-R5_met.fits;24.4377;26494.6;82.0632;0.682667
20200730222343655_NACHODSKO-R5_snap.fits;23.7274;26531.2;27.4755;0
20200730222443730_NACHODSKO-R5_snap.fits;26.2608;26449.2;21.7115;0
20200730222543805_NACHODSKO-R5_snap.fits;27.7384;26543;30.4973;0
20200730222643879_NACHODSKO-R5_snap.fits;27.2145;26518.1;15.3597;0
20200730222743954_NACHODSKO-R5_snap.fits;23.3369;26497.6;23.2638;0
20200730222844029_NACHODSKO-R5_snap.fits;26.9966;26468.3;15.5602;0
20200730222944103_NACHODSKO-R5_snap.fits;28.7396;26494.6;16.4142;0
20200730223044178_NACHODSKO-R5_snap.fits;29.1673;26544.4;15.9077;0
20200730223226237_NACHODSKO-R5_met.fits;23.6661;26463.9;59.8154;0.341333
20200730223144253_NACHODSKO-R5_snap.fits;29.103;26500.5;25.9428;0
20200730223246717_NACHODSKO-R5_met.fits;24.5699;26507.8;56.3129;0.170667
20200730223244327_NACHODSKO-R5_snap.fits;29.4868;26534.2;32.3584;0
20200730223428775_NACHODSKO-R5_met.fits;30.0304;26494.6;104.44;2.21867
20200730223344402_NACHODSKO-R5_snap.fits;25.6762;26502;26.3446;0
20200730223444477_NACHODSKO-R5_snap.fits;27.0761;26480;21.0257;0
20200730223544551_NACHODSKO-R5_snap.fits;24.8067;26488.8;21.1988;0
20200730223644626_NACHODSKO-R5_snap.fits;25.1944;26496.1;25.2483;0
20200730223744701_NACHODSKO-R5_snap.fits;28.4186;26472.7;26.2351;0
20200730223903207_NACHODSKO-R5_met.fits;23.7558;26480;70.1126;0.170667
20200730223844775_NACHODSKO-R5_snap.fits;26.0283;26545.9;24.8717;0
20200730223944850_NACHODSKO-R5_snap.fits;24.5417;26484.4;33.1127;0
20200730224044925_NACHODSKO-R5_snap.fits;25.4661;26538.6;18.5741;0
20200730224144999_NACHODSKO-R5_snap.fits;27.3155;26460.9;20.7312;0
20200730224245074_NACHODSKO-R5_snap.fits;26.0082;26488.8;21.73;0
20200730224345149_NACHODSKO-R5_snap.fits;22.5617;26525.4;24.988;0
20200730224519869_NACHODSKO-R5_met.fits;26.1671;26499;63.6218;0.341333
20200730224445223_NACHODSKO-R5_snap.fits;28.8991;26535.6;29.0057;0
20200730224558269_NACHODSKO-R5_met.fits;26.8163;26510.7;57.1137;0.170667
20200730224545298_NACHODSKO-R5_snap.fits;24.6408;26531.2;23.3103;0
20200730224645373_NACHODSKO-R5_snap.fits;23.4677;26490.2;26.8107;0
20200730224745447_NACHODSKO-R5_snap.fits;27.6622;26487.3;21.7379;0
20200730224845522_NACHODSKO-R5_snap.fits;31.3282;26518.1;22.2047;0
20200730224945597_NACHODSKO-R5_snap.fits;25.2525;26472.7;17.9357;0
20200730225045671_NACHODSKO-R5_snap.fits;30.4786;26469.7;27.1524;0
20200730225145746_NACHODSKO-R5_snap.fits;30.0905;26522.5;27.6919;0
20200730225245821_NACHODSKO-R5_snap.fits;26.0899;26487.3;26.4326;0
20200730225345895_NACHODSKO-R5_snap.fits;25.7487;26523.9;23.6128;0
20200730225445970_NACHODSKO-R5_snap.fits;22.0166;26513.7;21.5049;0
20200730225609085_NACHODSKO-R5_met.fits;26.3124;26472.7;54.4175;0.170667
20200730225633490_NACHODSKO-R5_met.fits;24.8087;26472.7;63.0505;0.170667
20200730225546045_NACHODSKO-R5_snap.fits;30.8018;26477.1;26.2537;0
20200730225646119_NACHODSKO-R5_snap.fits;25.846;26504.9;28.1938;0
20200730225746194_NACHODSKO-R5_snap.fits;26.3832;26507.8;23.3165;0
20200730225846269_NACHODSKO-R5_snap.
