20200730080739815_NACHODSKO-R5_snap.fits;55.6511;26526.9;40.0239;0
20200730080839890_NACHODSKO-R5_snap.fits;44.2122;26497.6;49.3004;0
20200730080939965_NACHODSKO-R5_snap.fits;57.3259;26510.7;45.0411;0
20200730081135335_NACHODSKO-R5_met.fits;48.9493;26490.2;99.9383;0.170667
20200730081040039_NACHODSKO-R5_snap.fits;49.5333;26475.6;45.1022;0
20200730081140114_NACHODSKO-R5_snap.fits;52.9641;26510.7;45.1303;0
20200730081309202_NACHODSKO-R5_met.fits;46.902;26475.6;150.707;0.341333
20200730081240189_NACHODSKO-R5_snap.fits;49.5051;26515.1;49.8761;0
20200730081340263_NACHODSKO-R5_snap.fits;44.3697;26538.6;42.4519;0
20200730081440338_NACHODSKO-R5_snap.fits;59.0649;26468.3;35.5923;0
20200730081540413_NACHODSKO-R5_snap.fits;49.5602;26493.2;42.9819;0
20200730081640487_NACHODSKO-R5_snap.fits;55.3412;26540;55.4959;0
20200730081740562_NACHODSKO-R5_snap.fits;61.1181;26537.1;39.5838;0
20200730081840637_NACHODSKO-R5_snap.fits;49.4479;26512.2;39.569;0
20200730081940711_NACHODSKO-R5_snap.fits;51.2424;26531.2;57.3989;0
20200730082040786_NACHODSKO-R5_snap.fits;54.2916;26519.5;44.5583;0
20200730082140861_NACHODSKO-R5_snap.fits;52.6052;26516.6;54.3771;0
20200730082240935_NACHODSKO-R5_snap.fits;66.1141;26543;66.4014;0
20200730082341010_NACHODSKO-R5_snap.fits;55.5528;26516.6;47.2837;0
20200730082441085_NACHODSKO-R5_snap.fits;56.6743;26463.9;46.7327;0
20200730082541159_NACHODSKO-R5_snap.fits;55.633;26452.1;42.4385;0
20200730082641234_NACHODSKO-R5_snap.fits;54.2744;26450.7;43.9253;0
20200730082741309_NACHODSKO-R5_snap.fits;53.1027;26496.1;42.544;0
20200730082841383_NACHODSKO-R5_snap.fits;61.6365;26507.8;46.3718;0
20200730082941458_NACHODSKO-R5_snap.fits;49.0563;26502;46.8941;0
20200730083041533_NACHODSKO-R5_snap.fits;53.8461;26525.4;42.4107;0
20200730083141607_NACHODSKO-R5_snap.fits;50.505;26515.1;55.6812;0
20200730083241682_NACHODSKO-R5_snap.fits;46.7474;26504.9;42.3301;0
20200730083341757_NACHODSKO-R5_snap.fits;53.712;26545.9;38.6038;0
20200730083441831_NACHODSKO-R5_snap.fits;51.6909;26518.1;42.0286;0
20200730083541906_NACHODSKO-R5_snap.fits;46.0654;26512.2;46.2428;0
20200730083731303_NACHODSKO-R5_met.fits;47.2975;26481.4;123.052;0.170667
20200730083641981_NACHODSKO-R5_snap.fits;50.3839;26453.6;41.7252;0
20200730083742055_NACHODSKO-R5_snap.fits;49.0911;26465.3;43.454;0
20200730083842130_NACHODSKO-R5_snap.fits;49.9803;26547.4;43.7725;0
20200730083943399_NACHODSKO-R5_met.fits;55.7487;26482.9;130.786;0.170667
20200730083942205_NACHODSKO-R5_snap.fits;53.616;26453.6;44.1302;0
20200730084042279_NACHODSKO-R5_snap.fits;57.128;26507.8;40.8708;0
20200730084142354_NACHODSKO-R5_snap.fits;50.2626;26458;36.2274;0
20200730084242429_NACHODSKO-R5_snap.fits;46.6524;26544.4;51.2305;0
20200730084342503_NACHODSKO-R5_snap.fits;42.3321;26510.7;48.2109;0
20200730084442578_NACHODSKO-R5_snap.fits;51.5398;26534.2;50.2207;0
20200730084542653_NACHODSKO-R5_snap.fits;55.5172;26456.5;44.0839;0
20200730084642727_NACHODSKO-R5_snap.fits;44.1365;26519.5;59.122;0
20200730084742802_NACHODSKO-R5_snap.fits;44.4345;26475.6;50.8139;0
20200730084917863_NACHODSKO-R5_met.fits;53.9386;26543;564.105;21.504
20200730084842877_NACHODSKO-R5_snap.fits;50.7724;26500.5;89.6968;0
20200730084941757_NACHODSKO-R5_met.fits;52.014;26500.5;125.215;0.682667
20200730084946023_NACHODSKO-R5_met.fits;45.0022;26463.9;93.3696;12.288
20200730085000701_NACHODSKO-R5_met.fits;43.293;26463.9;87.9582;0.682667
20200730085003261_NACHODSKO-R5_met.fits;52.0795;26462.4;108.636;3.41333
20200730084942951_NACHODSKO-R5_snap.fits;49.3385;26491.7;33.5653;0
20200730085043026_NACHODSKO-R5_snap.fits;45.6046;26458;34.1643;0
20200730085143101_NACHODSKO-R5_snap.fits;51.739;26547.4;48.4972;0
20200730085243175_NACHODSKO-R5_snap.fits;59.8574;26502;36.7135;0
20200730085343250_NACHODSKO-R5_snap.fits;48.3706;26522.5;46.9907;0
20200730085520359_NACHODSKO-R5_met.fits;41.6864;26484.4;142.393;0.170667
20200730085443325_NACHODSKO-R5_snap.fits;41.0205;26471.2;47.1194;0
20200730085543399_NACHODSKO-R5_snap.fits;54.3889;26541.5;34.1744;0
20200730085643474_NACHODSKO-R5_snap.fits;52.74;26522.5;41.5289;0
20200730085743549_NACHODSKO-R5_snap.fits;49.0236;2
