#timestamp,LO_Frequency,Hit,StdDev 
1596118135.1,286046996.0,P
1596118136.0,286046996.0,P
1596118155.8,286046993.9,P
1596118175.6,286046994.1,Y
1596118195.5,286046996.5,P
1596118215.3,286046996.6,P
1596118235.2,286046996.9,P
1596118255.9,286046997.3,Y
1596118275.7,286047002.2,P
1596118295.6,286047002.1,N
1596118315.4,286047002.4,N
1596118335.3,286047002.5,N
1596118355.1,286047001.9,N
1596118356.0,286047001.9,N
1596118375.8,286047002.6,N
1596118395.7,286047001.8,N
1596118415.5,286047002.5,N
1596118435.3,286047002.3,N
1596118455.2,286047002.1,N
1596118475.0,286046999.8,N
1596118475.9,286046999.8,N
1596118495.8,286047002.5,N
1596118515.6,286047002.8,N
1596118535.4,286047002.8,N
1596118555.3,286047002.5,N
1596118575.1,286047002.4,N
1596118595.8,286046999.8,N
1596118615.7,286047002.2,N
1596118635.5,286047002.7,N
1596118655.4,286047002.7,N
1596118675.2,286047002.7,N
1596118695.0,286047002.7,N
1596118695.9,286047002.7,N
1596118715.8,286047002.2,N
1596118735.6,286047002.0,N
1596118755.5,286047002.8,N
1596118775.3,286047000.9,N
1596118795.1,286046998.6,N
1596118815.9,286047000.6,N
1596118835.7,286047001.1,N
1596118855.6,286047000.7,N
1596118875.4,286047000.7,N
1596118895.2,286047001.2,N
1596118915.1,286047001.2,N
1596118916.0,286047001.2,N
1596118935.8,286047000.7,N
1596118955.6,286047000.8,N
1596118975.5,286046998.1,N
1596118995.3,286046998.2,N
1596119015.2,286046998.8,N
1596119035.9,286046998.7,N
1596119055.7,286046998.7,N
1596119075.6,286046998.8,N
1596119095.4,286046998.4,N
1596119115.3,286046998.7,N
1596119135.1,286046998.7,N
1596119136.0,286046998.7,N
1596119155.8,286046998.1,N
1596119175.7,286046998.7,N
1596119195.5,286046998.7,N
1596119215.4,286046998.9,N
1596119235.2,286046998.9,N
1596119255.0,286046998.3,N
1596119255.9,286046998.3,N
1596119275.8,286047000.8,N
1596119295.6,286046998.2,N
1596119315.4,286046998.7,N
1596119335.3,286046998.9,N
1596119355.1,286046999.3,N
1596119375.9,286046999.0,N
1596119395.7,286046999.5,N
1596119415.5,286046998.6,N
1596119435.4,286046999.3,N
1596119455.2,286046999.6,N
1596119475.1,286046996.7,Y
1596119476.0,286046996.7,P
1596119495.8,286046999.3,N
1596119515.6,286046998.5,N
1596119535.5,286046999.3,N
1596119555.3,286046999.0,N
1596119575.1,286046999.1,N
1596119595.9,286046996.9,Y
1596119615.7,286046998.8,P
1596119635.6,286046999.0,P
1596119655.4,286046998.3,P
1596119675.2,286046998.9,Y
1596119695.1,286047002.0,P
1596119696.0,286043110.7,P
1596119715.8,286047001.4,N
1596119735.7,286047001.3,N
1596119755.5,286047004.3,N
1596119775.3,286047001.5,N
1596119795.2,286047002.4,N
1596119815.0,286046999.9,N
1596119815.9,286046999.9,N
1596119835.7,286046999.8,N
1596119855.6,286047002.6,N
1596119875.4,286047000.3,N
1596119895.3,286047002.2,N
1596119915.1,286047004.1,N
1596119935.8,286047002.0,N
1596119955.7,286047003.9,N
1596119975.5,286047001.9,N
1596119995.4,286047001.5,N
1596120015.2,286047002.1,N
1596120035.0,286047001.5,N
1596120035.9,286047001.5,N
1596120055.8,286047002.2,N
1596120075.6,286047001.8,N
1596120095.4,286047001.6,N
1596120115.3,286047002.0,N
1596120135.1,286047001.9,N
1596120155.9,286047002.3,N
1596120175.7,286047002.3,N
1596120195.5,286047002.6,N
1596120215.4,286047002.2,N
1596120235.2,286046999.9,N
1596120255.1,286046999.7,N
1596120256.0,286046999.7,N
1596120275.8,286047000.1,N
1596120295.6,286046999.8,N
1596120315.5,286047000.2,N
1596120335.3,286047001.9,N
1596120355.1,286047002.5,N
1596120375.9,286047002.4,N
1596120395.7,286047002.6,N
1596120415.6,286047002.5,N
1596120435.4,286047002.8,N
1596120455.2,286046999.7,N
1596120475.1,286047002.7,N
1596120476.0,286047002.7,N
1596120495.8,286047002.4,N
1596120515.6,286047002.4,N
1596120535.5,286047002.4,N
1596120555.3,286047002.2,N
1596120575.2,286047002.8,N
1596120595.9,286047002.1,N
1596120615.7,286046999.8,N
1596120635.6,286047002.8,N
1596120655.4,286046999.7,N
1596120675.2,286047002.7,N
1596120695.1,286047002.0,N
1596120696.0,286047002.0,N
1596120715.8,286047002.3,N
1596120735.7,286047002.7,N
1596120755.5,286046999.7,N
1596120775.3,286047000.3,N
1596120795.2,286047011.9,Y
1596120815.0,286046999.3,P
1596120815.9,286046999.3,N
1596120835
