20200730030717415_NACHODSKO-R5_snap.fits;34.9401;26455.1;29.6455;0
20200730030817490_NACHODSKO-R5_snap.fits;30.4725;26460.9;29.2567;0
20200730030917565_NACHODSKO-R5_snap.fits;29.8906;26481.4;26.775;0
20200730031017639_NACHODSKO-R5_snap.fits;28.2216;26513.7;32.5603;0
20200730031117714_NACHODSKO-R5_snap.fits;31.7098;26512.2;25.5791;0
20200730031232807_NACHODSKO-R5_met.fits;26.646;26506.3;53.7017;0.170667
20200730031217789_NACHODSKO-R5_snap.fits;27.032;26478.5;21.7989;0
20200730031338685_NACHODSKO-R5_met.fits;27.3261;26490.2;61.9961;0.170667
20200730031351826_NACHODSKO-R5_met.fits;26.2174;26497.6;53.3976;0.170667
20200730031317863_NACHODSKO-R5_snap.fits;31.095;26452.1;29.9398;0
20200730031438589_NACHODSKO-R5_met.fits;31.0598;26521;62.2923;0.170667
20200730031417938_NACHODSKO-R5_snap.fits;30.1145;26541.5;23.2727;0
20200730031531495_NACHODSKO-R5_met.fits;27.8124;26507.8;71.4101;0.512
20200730031518013_NACHODSKO-R5_snap.fits;29.4622;26485.8;26.8236;0
20200730031618087_NACHODSKO-R5_snap.fits;33.0467;26500.5;26.8776;0
20200730031718162_NACHODSKO-R5_snap.fits;32.6012;26474.1;27.1387;0
20200730031818237_NACHODSKO-R5_snap.fits;34.7552;26545.9;31.0681;0
20200730031941863_NACHODSKO-R5_met.fits;31.1108;26485.8;87.8749;0.170667
20200730031918311_NACHODSKO-R5_snap.fits;33.2076;26472.7;25.1271;0
20200730032018386_NACHODSKO-R5_snap.fits;28.1688;26474.1;28.7978;0
20200730032132455_NACHODSKO-R5_met.fits;29.1864;26496.1;60.0421;1.36533
20200730032118461_NACHODSKO-R5_snap.fits;31.037;26500.5;29.8149;0
20200730032218535_NACHODSKO-R5_snap.fits;37.8226;26474.1;31.8623;0
20200730032410151_NACHODSKO-R5_met.fits;32.2962;26500.5;96.4238;3.072
20200730032318610_NACHODSKO-R5_snap.fits;27.7884;26471.2;24.7513;0
20200730032418685_NACHODSKO-R5_snap.fits;32.4675;26471.2;29.7575;0
20200730032518759_NACHODSKO-R5_snap.fits;34.8619;26472.7;30.3699;0
20200730032618834_NACHODSKO-R5_snap.fits;36.6642;26471.2;32.3048;0
20200730032718909_NACHODSKO-R5_snap.fits;33.9342;26471.2;34.0117;0
20200730032819495_NACHODSKO-R5_met.fits;34.6618;26500.5;120.781;0.170667
20200730032818983_NACHODSKO-R5_snap.fits;28.0901;26499;33.8788;0
20200730032919058_NACHODSKO-R5_snap.fits;35.1666;26450.7;30.7489;0
20200730033019133_NACHODSKO-R5_snap.fits;27.5856;26532.7;24.1747;0
20200730033119207_NACHODSKO-R5_snap.fits;31.5088;26450.7;33.4227;0
20200730033219282_NACHODSKO-R5_snap.fits;29.1235;26456.5;37.5995;0
20200730033319357_NACHODSKO-R5_snap.fits;30.743;26537.1;25.7931;0
20200730033454077_NACHODSKO-R5_met.fits;32.9606;26485.8;71.7919;3.24267
20200730033419431_NACHODSKO-R5_snap.fits;30.851;26477.1;28.8648;0
20200730033519506_NACHODSKO-R5_snap.fits;37.3616;26503.4;32.7533;0
20200730033658834_NACHODSKO-R5_met.fits;32.2413;26494.6;73.3099;0.170667
20200730033619581_NACHODSKO-R5_snap.fits;31.5632;26477.1;24.328;0
20200730033719655_NACHODSKO-R5_snap.fits;33.271;26477.1;32.2864;0
20200730033819730_NACHODSKO-R5_snap.fits;34.4994;26481.4;21.9315;0
20200730034014589_NACHODSKO-R5_met.fits;25.8661;26484.4;126.516;0.170667
20200730033919805_NACHODSKO-R5_snap.fits;33.1181;26460.9;32.6934;0
20200730034019879_NACHODSKO-R5_snap.fits;28.2653;26460.9;21.1374;0
20200730034119954_NACHODSKO-R5_snap.fits;35.4123;26477.1;32.1672;0
20200730034255869_NACHODSKO-R5_met.fits;27.2526;26500.5;61.6133;0.170667
20200730034220029_NACHODSKO-R5_snap.fits;37.6558;26449.2;31.3726;0
20200730034320103_NACHODSKO-R5_snap.fits;34.4702;26488.8;27.9992;0
20200730034449362_NACHODSKO-R5_met.fits;28.449;26482.9;67.4668;0.170667
20200730034420178_NACHODSKO-R5_snap.fits;33.9818;26452.1;34.8613;0
20200730034520253_NACHODSKO-R5_snap.fits;30.0198;26543;37.0158;0
20200730034649682_NACHODSKO-R5_met.fits;32.2359;26512.2;80.9408;0.170667
20200730034620327_NACHODSKO-R5_snap.fits;25.7819;26481.4;26.7391;0
20200730034720402_NACHODSKO-R5_snap.fits;36.8532;26458;30.8132;0
20200730034820477_NACHODSKO-R5_snap.fits;36.9874;26458;32.65;0
20200730034920551_NACHODSKO-R5_snap.fits;39.4088;26459.5;25.5743;0
20200730035020626_NACHODSKO-R5_snap.fits;38.5182;26462.4;35.1997;0
20200730035127015_NACHODSKO-R5_met.fits;38.8024;26500.5;324.019;0.512
2020073003512
