20200730160815655_NACHODSKO-R5_snap.fits;33.5896;26529.8;39.8776;0
20200730160915730_NACHODSKO-R5_snap.fits;26.2554;26543;28.4726;0
20200730161015805_NACHODSKO-R5_snap.fits;29.7586;26494.6;20.9221;0
20200730161115879_NACHODSKO-R5_snap.fits;31.0502;26545.9;27.9634;0
20200730161215954_NACHODSKO-R5_snap.fits;33.323;26523.9;24.7786;0
20200730161316029_NACHODSKO-R5_snap.fits;28.8352;26541.5;25.7026;0
20200730161416103_NACHODSKO-R5_snap.fits;29.5995;26537.1;26.3755;0
20200730161516178_NACHODSKO-R5_snap.fits;35.8825;26543;25.2269;0
20200730161659090_NACHODSKO-R5_met.fits;27.1698;26504.9;78.6651;0.170667
20200730161616253_NACHODSKO-R5_snap.fits;30.071;26453.6;27.2668;0
20200730161716327_NACHODSKO-R5_snap.fits;27.8868;26532.7;24.6155;0
20200730161816402_NACHODSKO-R5_snap.fits;27.6944;26484.4;32.9044;0
20200730161916477_NACHODSKO-R5_snap.fits;31.943;26453.6;28.7905;0
20200730162016551_NACHODSKO-R5_snap.fits;28.8311;26474.1;21.8376;0
20200730162116626_NACHODSKO-R5_snap.fits;27.8231;26523.9;18.7218;0
20200730162216701_NACHODSKO-R5_snap.fits;29.8483;26487.3;23.6717;0
20200730162316775_NACHODSKO-R5_snap.fits;29.1876;26537.1;31.0544;0
20200730162416850_NACHODSKO-R5_snap.fits;26.1207;26484.4;28.5016;0
20200730162516925_NACHODSKO-R5_snap.fits;25.3968;26512.2;21.4595;0
20200730162616999_NACHODSKO-R5_snap.fits;24.4778;26547.4;26.6815;0
20200730162717074_NACHODSKO-R5_snap.fits;25.075;26543;20.8568;0
20200730162817149_NACHODSKO-R5_snap.fits;26.3541;26471.2;22.3722;0
20200730162917223_NACHODSKO-R5_snap.fits;27.7439;26477.1;24.5129;0
20200730163017298_NACHODSKO-R5_snap.fits;29.2232;26518.1;20.4024;0
20200730163117373_NACHODSKO-R5_snap.fits;28.2185;26538.6;20.8933;0
20200730163217447_NACHODSKO-R5_snap.fits;30.1592;26460.9;22.0153;0
20200730163317522_NACHODSKO-R5_snap.fits;32.28;26460.9;21.8035;0
20200730163417597_NACHODSKO-R5_snap.fits;23.7832;26480;24.9782;0
20200730163517671_NACHODSKO-R5_snap.fits;27.1361;26490.2;21.9533;0
20200730163617746_NACHODSKO-R5_snap.fits;21.9745;26475.6;29.1369;0
20200730163717821_NACHODSKO-R5_snap.fits;23.6494;26477.1;29.2681;0
20200730163817895_NACHODSKO-R5_snap.fits;27.6584;26518.1;27.0721;0
20200730163917970_NACHODSKO-R5_snap.fits;30.6062;26516.6;23.9687;0
20200730164018045_NACHODSKO-R5_snap.fits;23.8195;26543;26.2002;0
20200730164118119_NACHODSKO-R5_snap.fits;23.5812;26465.3;27.0212;0
20200730164218194_NACHODSKO-R5_snap.fits;26.8871;26525.4;27.4636;0
20200730164318269_NACHODSKO-R5_snap.fits;24.247;26537.1;24.1017;0
20200730164418343_NACHODSKO-R5_snap.fits;27.188;26529.8;19.1106;0
20200730164518418_NACHODSKO-R5_snap.fits;23.8732;26516.6;29.4731;0
20200730164618493_NACHODSKO-R5_snap.fits;22.7231;26544.4;23.4892;0
20200730164718567_NACHODSKO-R5_snap.fits;32.9192;26519.5;22.0422;0
20200730164818642_NACHODSKO-R5_snap.fits;30.812;26488.8;20.1766;0
20200730164918717_NACHODSKO-R5_snap.fits;30.6302;26487.3;26.6425;0
20200730165040978_NACHODSKO-R5_met.fits;23.8951;26491.7;56.8884;1.024
20200730165018791_NACHODSKO-R5_snap.fits;31.6656;26531.2;31.2992;0
20200730165118866_NACHODSKO-R5_snap.fits;26.9138;26516.6;29.6845;0
20200730165218941_NACHODSKO-R5_snap.fits;24.4836;26522.5;23.3225;0
20200730165319015_NACHODSKO-R5_snap.fits;28.5123;26543;23.5594;0
20200730165415165_NACHODSKO-R5_met.fits;26.7804;26490.2;125.03;1.024
20200730165419090_NACHODSKO-R5_snap.fits;25.8553;26494.6;27.327;0
20200730165519165_NACHODSKO-R5_snap.fits;36.0857;26541.5;28.3818;0
20200730165619239_NACHODSKO-R5_snap.fits;27.7153;26516.6;23.4366;0
20200730165719314_NACHODSKO-R5_snap.fits;29.4992;26504.9;30.5618;0
20200730165819389_NACHODSKO-R5_snap.fits;28.2293;26537.1;27.2539;0
20200730165919463_NACHODSKO-R5_snap.fits;26.0722;26545.9;23.0664;0
