20200730200833575_NACHODSKO-R5_snap.fits;25.9449;26510.7;22.7034;0
20200730200933650_NACHODSKO-R5_snap.fits;25.9111;26462.4;27.4009;0
20200730201033725_NACHODSKO-R5_snap.fits;24.7795;26450.7;27.082;0
20200730201133799_NACHODSKO-R5_snap.fits;28.7934;26449.2;25.371;0
20200730201233874_NACHODSKO-R5_snap.fits;30.721;26490.2;23.5101;0
20200730201333949_NACHODSKO-R5_snap.fits;23.6133;26463.9;18.9181;0
20200730201434023_NACHODSKO-R5_snap.fits;23.4562;26460.9;30.5914;0
20200730201534098_NACHODSKO-R5_snap.fits;28.3253;26537.1;27.2333;0
20200730201634173_NACHODSKO-R5_snap.fits;24.1706;26477.1;25.6055;0
20200730201734247_NACHODSKO-R5_snap.fits;29.1392;26466.8;21.979;0
20200730201834322_NACHODSKO-R5_snap.fits;30.6686;26460.9;21.0935;0
20200730201934397_NACHODSKO-R5_snap.fits;26.4911;26465.3;19.2441;0
20200730202034471_NACHODSKO-R5_snap.fits;22.4243;26504.9;16.2928;0
20200730202134546_NACHODSKO-R5_snap.fits;27.2635;26487.3;23.8304;0
20200730202234621_NACHODSKO-R5_snap.fits;27.9063;26496.1;29.1356;0
20200730202334695_NACHODSKO-R5_snap.fits;26.507;26453.6;30.8718;0
20200730202434770_NACHODSKO-R5_snap.fits;31.7017;26481.4;23.8305;0
20200730202534845_NACHODSKO-R5_snap.fits;31.8315;26474.1;78.3052;0
20200730202633042_NACHODSKO-R5_met.fits;30.6067;26474.1;104.259;0.853333
20200730202634919_NACHODSKO-R5_snap.fits;34.2067;26532.7;24.2194;0
20200730202734994_NACHODSKO-R5_snap.fits;24.1996;26475.6;21.3008;0
20200730202835069_NACHODSKO-R5_snap.fits;29.8943;26526.9;21.0319;0
20200730202935143_NACHODSKO-R5_snap.fits;26.6514;26522.5;19.5605;0
20200730203035218_NACHODSKO-R5_snap.fits;23.6927;26456.5;27.8045;0
20200730203135293_NACHODSKO-R5_snap.fits;22.1708;26475.6;23.615;0
20200730203235367_NACHODSKO-R5_snap.fits;29.0792;26526.9;19.7667;0
20200730203335442_NACHODSKO-R5_snap.fits;23.1394;26531.2;25.798;0
20200730203435517_NACHODSKO-R5_snap.fits;27.2338;26537.1;22.0703;0
20200730203535591_NACHODSKO-R5_snap.fits;22.7489;26466.8;21.7514;0
20200730203635666_NACHODSKO-R5_snap.fits;29.725;26460.9;22.9748;0
20200730203735741_NACHODSKO-R5_snap.fits;25.3415;26510.7;26.3911;0
20200730203835815_NACHODSKO-R5_snap.fits;27.464;26528.3;20.439;0
20200730203935890_NACHODSKO-R5_snap.fits;26.0112;26472.7;23.3866;0
20200730204035965_NACHODSKO-R5_snap.fits;28.5533;26485.8;17.4627;0
20200730204136039_NACHODSKO-R5_snap.fits;25.6656;26459.5;20.0049;0
20200730204236114_NACHODSKO-R5_snap.fits;23.5637;26519.5;21.4937;0
20200730204336189_NACHODSKO-R5_snap.fits;28.0253;26531.2;24.72;0
20200730204436263_NACHODSKO-R5_snap.fits;25.3295;26537.1;20.8083;0
20200730204536338_NACHODSKO-R5_snap.fits;22.6108;26496.1;20.9177;0
20200730204636413_NACHODSKO-R5_snap.fits;25.7429;26493.2;30.2792;0
20200730204736487_NACHODSKO-R5_snap.fits;25.852;26496.1;18.8298;0
20200730204836562_NACHODSKO-R5_snap.fits;26.4771;26450.7;19.4693;0
20200730204936637_NACHODSKO-R5_snap.fits;27.6087;26475.6;23.5812;0
20200730205036711_NACHODSKO-R5_snap.fits;23.7779;26545.9;28.5712;0
20200730205136786_NACHODSKO-R5_snap.fits;23.7289;26465.3;16.773;0
20200730205236861_NACHODSKO-R5_snap.fits;26.1994;26466.8;25.6382;0
20200730205344445_NACHODSKO-R5_met.fits;26.5321;26482.9;147.414;0.341333
20200730205336935_NACHODSKO-R5_snap.fits;25.5988;26540;21.5656;0
20200730205437010_NACHODSKO-R5_snap.fits;24.5627;26475.6;24.7215;0
20200730205537085_NACHODSKO-R5_snap.fits;23.3655;26468.3;19.8182;0
20200730205637159_NACHODSKO-R5_snap.fits;29.9097;26503.4;18.8117;0
20200730205737234_NACHODSKO-R5_snap.fits;27.8213;26544.4;22.7273;0
20200730205837309_NACHODSKO-R5_snap.fits;21.5196;26478.5;21.6734;0
20200730205937383_NACHODSKO-R5_snap.fits;25.993;26475.6;19.9453;0
