20200730100748775_NACHODSKO-R5_snap.fits;52.638;26532.7;60.4921;0
20200730100848850_NACHODSKO-R5_snap.fits;58.5919;26507.8;48.3475;0
20200730100948925_NACHODSKO-R5_snap.fits;66.0434;26490.2;51.3102;0
20200730101048999_NACHODSKO-R5_snap.fits;51.7001;26475.6;47.6799;0
20200730101149074_NACHODSKO-R5_snap.fits;49.1626;26513.7;47.4905;0
20200730101249149_NACHODSKO-R5_snap.fits;58.7253;26522.5;53.7298;0
20200730101437181_NACHODSKO-R5_met.fits;50.8727;26475.6;300.08;0.341333
20200730101349223_NACHODSKO-R5_snap.fits;67.9508;26512.2;53.2089;0
20200730101449298_NACHODSKO-R5_snap.fits;64.2462;26469.7;53.7375;0
20200730101549373_NACHODSKO-R5_snap.fits;59.5216;26503.4;74.6576;0
20200730101649447_NACHODSKO-R5_snap.fits;59.9513;26502;53.5835;0
20200730101749522_NACHODSKO-R5_snap.fits;57.9409;26504.9;55.421;0
20200730101849597_NACHODSKO-R5_snap.fits;62.7399;26460.9;49.2173;0
20200730101949671_NACHODSKO-R5_snap.fits;61.4454;26531.2;56.2204;0
20200730102049746_NACHODSKO-R5_snap.fits;53.6111;26450.7;44.9093;0
20200730102149821_NACHODSKO-R5_snap.fits;63.6674;26462.4;50.7796;0
20200730102249895_NACHODSKO-R5_snap.fits;52.1073;26488.8;37.2983;0
20200730102349970_NACHODSKO-R5_snap.fits;57.3168;26449.2;48.4112;0
20200730102450045_NACHODSKO-R5_snap.fits;62.0738;26482.9;54.7386;0
20200730102550119_NACHODSKO-R5_snap.fits;69.813;26485.8;53.1512;0
20200730102650194_NACHODSKO-R5_snap.fits;54.362;26450.7;55.4713;0
20200730102750269_NACHODSKO-R5_snap.fits;58.7784;26471.2;47.3281;0
20200730102850343_NACHODSKO-R5_snap.fits;60.5124;26515.1;58.3089;0
20200730102950418_NACHODSKO-R5_snap.fits;56.1908;26512.2;73.8858;0
20200730103050493_NACHODSKO-R5_snap.fits;57.3471;26499;59.6237;0
20200730103150567_NACHODSKO-R5_snap.fits;63.9956;26471.2;53.3815;0
20200730103250642_NACHODSKO-R5_snap.fits;58.7918;26525.4;47.5158;0
20200730103350717_NACHODSKO-R5_snap.fits;69.9261;26509.3;61.0267;0
20200730103450791_NACHODSKO-R5_snap.fits;42.9675;26518.1;53.5349;0
20200730103550866_NACHODSKO-R5_snap.fits;53.5236;26521;42.2076;0
20200730103650941_NACHODSKO-R5_snap.fits;61.9774;26449.2;58.2887;0
20200730103751015_NACHODSKO-R5_snap.fits;57.855;26459.5;41.8935;0
20200730103851090_NACHODSKO-R5_snap.fits;54.8617;26481.4;37.2442;0
20200730103951165_NACHODSKO-R5_snap.fits;79.0688;26543;65.3981;0
20200730104051239_NACHODSKO-R5_snap.fits;62.443;26452.1;56.5401;0
20200730104151314_NACHODSKO-R5_snap.fits;56.1694;26463.9;52.8256;0
20200730104251389_NACHODSKO-R5_snap.fits;63.5995;26529.8;47.8408;0
20200730104351463_NACHODSKO-R5_snap.fits;66.243;26468.3;69.1339;0
20200730104451538_NACHODSKO-R5_snap.fits;51.3631;26535.6;63.6277;0
20200730104551613_NACHODSKO-R5_snap.fits;52.2401;26471.2;52.7737;0
20200730104651687_NACHODSKO-R5_snap.fits;59.2426;26462.4;48.7827;0
20200730104751762_NACHODSKO-R5_snap.fits;55.6645;26482.9;64.5023;0
20200730104851837_NACHODSKO-R5_snap.fits;73.4658;26510.7;45.3973;0
20200730104951911_NACHODSKO-R5_snap.fits;59.9708;26491.7;56.8488;0
20200730105051986_NACHODSKO-R5_snap.fits;66.4387;26480;47.7476;0
20200730105243431_NACHODSKO-R5_met.fits;61.4622;26497.6;123.143;0.170667
20200730105152061_NACHODSKO-R5_snap.fits;57.4403;26487.3;48.0807;0
20200730105252135_NACHODSKO-R5_snap.fits;49.6319;26540;47.9619;0
20200730105352210_NACHODSKO-R5_snap.fits;56.1367;26532.7;43.2777;0
20200730105452285_NACHODSKO-R5_snap.fits;64.4017;26465.3;36.9017;0
20200730105552359_NACHODSKO-R5_snap.fits;81.0122;26534.2;49.346;0
20200730105652434_NACHODSKO-R5_snap.fits;71.1207;26503.4;50.4611;0
20200730105752509_NACHODSKO-R5_snap.fits;59.2022;26458;65.0826;0
20200730105852583_NACHODSKO-R5_snap.fits;56.5922;26525.4;71.3229;0
20200730105952658_NACHODSKO-R5_snap.fits;70.2563;26481.4;43.9164;0
