20200730110753255_NACHODSKO-R5_snap.fits;52.5335;26544.4;64.0077;0
20200730110853330_NACHODSKO-R5_snap.fits;54.2662;26532.7;60.2879;0
20200730110953405_NACHODSKO-R5_snap.fits;73.6516;26507.8;63.659;0
20200730111053479_NACHODSKO-R5_snap.fits;60.2393;26466.8;53.6482;0
20200730111153554_NACHODSKO-R5_snap.fits;67.4537;26532.7;55.1898;0
20200730111253629_NACHODSKO-R5_snap.fits;51.3077;26525.4;70.3324;0
20200730111353703_NACHODSKO-R5_snap.fits;80.6125;26547.4;45.5335;0
20200730111453778_NACHODSKO-R5_snap.fits;69.0512;26462.4;43.4749;0
20200730111553853_NACHODSKO-R5_snap.fits;60.4496;26503.4;48.1031;0
20200730111653927_NACHODSKO-R5_snap.fits;59.5368;26481.4;46.4836;0
20200730111754002_NACHODSKO-R5_snap.fits;72.5876;26531.2;55.1166;0
20200730111903634_NACHODSKO-R5_met.fits;59.8963;26490.2;631.658;0.512
20200730111854077_NACHODSKO-R5_snap.fits;55.8833;26456.5;58.7089;0
20200730111954151_NACHODSKO-R5_snap.fits;60.2135;26523.9;46.8118;0
20200730112058151_NACHODSKO-R5_met.fits;66.9514;26485.8;194.13;0.341333
20200730112054226_NACHODSKO-R5_snap.fits;62.7071;26475.6;50.3481;0
20200730112154301_NACHODSKO-R5_snap.fits;59.7468;26465.3;43.244;0
20200730112254375_NACHODSKO-R5_snap.fits;62.6159;26510.7;57.2218;0
20200730112354450_NACHODSKO-R5_snap.fits;71.7111;26450.7;54.4416;0
20200730112454525_NACHODSKO-R5_snap.fits;57.5472;26455.1;58.3435;0
20200730112554599_NACHODSKO-R5_snap.fits;50.4944;26456.5;54.8695;0
20200730112654674_NACHODSKO-R5_snap.fits;50.6335;26488.8;55.5983;0
20200730112754749_NACHODSKO-R5_snap.fits;60.9245;26509.3;63.3785;0
20200730112854823_NACHODSKO-R5_snap.fits;57.4094;26534.2;51.6385;0
20200730112954898_NACHODSKO-R5_snap.fits;52.9381;26544.4;59.8828;0
20200730113054973_NACHODSKO-R5_snap.fits;49.2974;26450.7;51.4702;0
20200730113155047_NACHODSKO-R5_snap.fits;54.3322;26477.1;57.6793;0
20200730113255122_NACHODSKO-R5_snap.fits;53.1221;26462.4;55.2861;0
20200730113355197_NACHODSKO-R5_snap.fits;58.0176;26522.5;48.8254;0
20200730113455271_NACHODSKO-R5_snap.fits;57.696;26526.9;48.87;0
20200730113555346_NACHODSKO-R5_snap.fits;50.4685;26502;48.1947;0
20200730113655421_NACHODSKO-R5_snap.fits;47.3931;26493.2;42.1061;0
20200730113755495_NACHODSKO-R5_snap.fits;51.8333;26521;44.2817;0
20200730113855570_NACHODSKO-R5_snap.fits;56.9869;26512.2;42.4633;0
20200730113955645_NACHODSKO-R5_snap.fits;61.8793;26458;36.8861;0
20200730114055719_NACHODSKO-R5_snap.fits;53.2856;26502;50.387;0
20200730114155794_NACHODSKO-R5_snap.fits;56.5385;26500.5;40.9052;0
20200730114255869_NACHODSKO-R5_snap.fits;57.693;26506.3;59.1836;0
20200730114355943_NACHODSKO-R5_snap.fits;63.7662;26466.8;57.308;0
20200730114456018_NACHODSKO-R5_snap.fits;48.3076;26496.1;46.5743;0
20200730114556093_NACHODSKO-R5_snap.fits;49.012;26516.6;49.0852;0
20200730114656167_NACHODSKO-R5_snap.fits;54.269;26471.2;55.0644;0
20200730114756242_NACHODSKO-R5_snap.fits;42.3386;26537.1;46.0169;0
20200730114856317_NACHODSKO-R5_snap.fits;54.5318;26538.6;45.8239;0
20200730114956391_NACHODSKO-R5_snap.fits;49.2828;26535.6;43.8481;0
20200730115147325_NACHODSKO-R5_met.fits;43.4749;26490.2;122.074;0.682667
20200730115056466_NACHODSKO-R5_snap.fits;55.7903;26521;36.9356;0
20200730115237671_NACHODSKO-R5_met.fits;53.5072;26513.7;108.479;0.682667
20200730115156541_NACHODSKO-R5_snap.fits;52.1297;26460.9;58.463;0
20200730115256615_NACHODSKO-R5_snap.fits;55.283;26513.7;47.2215;0
20200730115356690_NACHODSKO-R5_snap.fits;52.7915;26506.3;44.8258;0
20200730115456765_NACHODSKO-R5_snap.fits;67.1009;26477.1;45.2737;0
20200730115556839_NACHODSKO-R5_snap.fits;55.9774;26525.4;43.4335;0
20200730115656914_NACHODSKO-R5_snap.fits;44.794;26497.6;40.6407;0
20200730115756989_NACHODSKO-R5_snap.fits;47.6328;26529.8;39.0564;0
20200730115857063_NACHODSKO-R5_snap.fits;55.1601;26513.7;48.3614;0
20200730115957138_NACHODSKO-R5_snap.fits;54.1168;26460.9;47.0019;0
