20200730170820135_NACHODSKO-R5_snap.fits;28.2111;26506.3;31.7521;0
20200730170920210_NACHODSKO-R5_snap.fits;28.3059;26468.3;25.1549;0
20200730171020285_NACHODSKO-R5_snap.fits;26.0602;26504.9;28.2425;0
20200730171120359_NACHODSKO-R5_snap.fits;28.7746;26472.7;17.3525;0
20200730171220434_NACHODSKO-R5_snap.fits;24.4116;26475.6;23.6308;0
20200730171320509_NACHODSKO-R5_snap.fits;33.8037;26512.2;19.5912;0
20200730171420583_NACHODSKO-R5_snap.fits;31.8323;26528.3;35.8119;0
20200730171520658_NACHODSKO-R5_snap.fits;23.8286;26531.2;21.3064;0
20200730171639335_NACHODSKO-R5_met.fits;23.2127;26523.9;89.4708;2.048
20200730171620733_NACHODSKO-R5_snap.fits;25.66;26509.3;23.5966;0
20200730171756989_NACHODSKO-R5_met.fits;31.1511;26513.7;81.5909;0.170667
20200730171720807_NACHODSKO-R5_snap.fits;26.595;26496.1;21.7513;0
20200730171820882_NACHODSKO-R5_snap.fits;24.4057;26452.1;30.5504;0
20200730172012157_NACHODSKO-R5_met.fits;32.4951;26494.6;74.3727;1.024
20200730171920957_NACHODSKO-R5_snap.fits;27.2701;26534.2;25.1559;0
20200730172021031_NACHODSKO-R5_snap.fits;25.3547;26537.1;34.0311;0
20200730172121106_NACHODSKO-R5_snap.fits;23.2157;26487.3;24.0868;0
20200730172221181_NACHODSKO-R5_snap.fits;31.5451;26459.5;26.3986;0
20200730172321255_NACHODSKO-R5_snap.fits;25.1712;26503.4;29.4154;0
20200730172446247_NACHODSKO-R5_met.fits;28.8873;26512.2;62.5663;0.170667
20200730172421330_NACHODSKO-R5_snap.fits;32.1857;26496.1;28.1324;0
20200730172521405_NACHODSKO-R5_snap.fits;31.7423;26452.1;18.9399;0
20200730172621479_NACHODSKO-R5_snap.fits;26.9952;26462.4;23.7938;0
20200730172721725_NACHODSKO-R5_met.fits;31.0314;26506.3;67.2111;0.170667
20200730172721554_NACHODSKO-R5_snap.fits;27.4372;26468.3;20.8847;0
20200730172821629_NACHODSKO-R5_snap.fits;33.22;26450.7;29.6246;0
20200730172921703_NACHODSKO-R5_snap.fits;29.3869;26469.7;28.4999;0
20200730173021778_NACHODSKO-R5_snap.fits;27.9049;26521;26.93;0
20200730173121853_NACHODSKO-R5_snap.fits;28.4207;26469.7;28.285;0
20200730173258962_NACHODSKO-R5_met.fits;25.1385;26504.9;71.0052;0.341333
20200730173221927_NACHODSKO-R5_snap.fits;29.0505;26462.4;24.5692;0
20200730173322002_NACHODSKO-R5_snap.fits;27.005;26485.8;26.0518;0
20200730173422077_NACHODSKO-R5_snap.fits;35.6355;26450.7;29.4726;0
20200730173529490_NACHODSKO-R5_met.fits;23.5187;26493.2;73.45;0.170667
20200730173522151_NACHODSKO-R5_snap.fits;32.6611;26477.1;27.9757;0
20200730173622226_NACHODSKO-R5_snap.fits;32.0861;26466.8;31.8765;0
20200730173722301_NACHODSKO-R5_snap.fits;28.6434;26466.8;22.3758;0
20200730173822375_NACHODSKO-R5_snap.fits;30.2265;26509.3;27.6875;0
20200730173922450_NACHODSKO-R5_snap.fits;32.4986;26456.5;31.2973;0
20200730174022525_NACHODSKO-R5_snap.fits;34.4295;26496.1;26.7149;0
20200730174122599_NACHODSKO-R5_snap.fits;31.6377;26459.5;28.7013;0
20200730174222674_NACHODSKO-R5_snap.fits;35.4482;26452.1;28.6897;0
20200730174354834_NACHODSKO-R5_met.fits;29.6462;26500.5;252.955;0.853333
20200730174322749_NACHODSKO-R5_snap.fits;32.7264;26516.6;27.4383;0
20200730174422823_NACHODSKO-R5_snap.fits;26.7565;26484.4;24.1905;0
20200730174522898_NACHODSKO-R5_snap.fits;26.5818;26523.9;25.7301;0
20200730174622973_NACHODSKO-R5_snap.fits;28.6997;26481.4;24.5147;0
20200730174723047_NACHODSKO-R5_snap.fits;30.0846;26496.1;23.9376;0
20200730174823122_NACHODSKO-R5_snap.fits;28.3697;26504.9;30.0312;0
20200730174923197_NACHODSKO-R5_snap.fits;30.0647;26452.1;25.8616;0
20200730175023271_NACHODSKO-R5_snap.fits;33.8525;26534.2;22.0207;0
20200730175123346_NACHODSKO-R5_snap.fits;28.2058;26523.9;24.1871;0
20200730175223421_NACHODSKO-R5_snap.fits;29.9861;26544.4;23.7486;0
20200730175323495_NACHODSKO-R5_snap.fits;31.5019;26449.2;27.0414;0
20200730175423570_NACHODSKO-R5_snap.fits;31.8804;26477.1;23.2021;0
20200730175523645_NACHODSKO-R5_snap.fits;26.5091;26453.6;21.9141;0
20200730175623719_NACHODSKO-R5_snap.fits;25.5359;26463.9;24.6559;0
20200730175723794_NACHODSKO-R5_snap.fits;24.3713;26544.4;23.5732;0
20200730175823869_NACHODSKO-R5_snap.fits;26.1512;26497.6;23.3808;0
20200730175923943_NACHODSKO-R5_snap.fits;30.4009;26474.1;24.2385;0
