20200730090744295_NACHODSKO-R5_snap.fits;56.6283;26471.2;47.1274;0
20200730090844370_NACHODSKO-R5_snap.fits;46.089;26458;41.8513;0
20200730090951783_NACHODSKO-R5_met.fits;59.0254;26515.1;142.291;0.341333
20200730090944445_NACHODSKO-R5_snap.fits;48.6386;26545.9;48.377;0
20200730091044519_NACHODSKO-R5_snap.fits;49.363;26485.8;32.5805;0
20200730091144594_NACHODSKO-R5_snap.fits;56.5009;26450.7;40.7138;0
20200730091244669_NACHODSKO-R5_snap.fits;42.9023;26525.4;40.9776;0
20200730091344743_NACHODSKO-R5_snap.fits;42.4525;26450.7;43.8108;0
20200730091444818_NACHODSKO-R5_snap.fits;47.1856;26490.2;56.0036;0
20200730091544893_NACHODSKO-R5_snap.fits;45.2749;26468.3;46.5082;0
20200730091644967_NACHODSKO-R5_snap.fits;47.8595;26541.5;40.8895;0
20200730091745042_NACHODSKO-R5_snap.fits;69.4253;26544.4;44.5331;0
20200730091845117_NACHODSKO-R5_snap.fits;42.8014;26537.1;56.1986;0
20200730091945191_NACHODSKO-R5_snap.fits;53.2254;26521;42.9155;0
20200730092045266_NACHODSKO-R5_snap.fits;48.2955;26465.3;46.4654;0
20200730092145341_NACHODSKO-R5_snap.fits;48.3089;26506.3;38.4289;0
20200730092245415_NACHODSKO-R5_snap.fits;46.456;26488.8;45.6905;0
20200730092420989_NACHODSKO-R5_met.fits;58.5843;26496.1;133.054;0.512
20200730092345490_NACHODSKO-R5_snap.fits;46.4786;26540;35.7936;0
20200730092445565_NACHODSKO-R5_snap.fits;48.0323;26515.1;48.2691;0
20200730092545639_NACHODSKO-R5_snap.fits;48.7023;26478.5;37.6932;0
20200730092645714_NACHODSKO-R5_snap.fits;60.0826;26453.6;38.5707;0
20200730092745789_NACHODSKO-R5_snap.fits;58.4009;26510.7;55.023;0
20200730092845863_NACHODSKO-R5_snap.fits;49.6774;26449.2;43.1416;0
20200730092945938_NACHODSKO-R5_snap.fits;51.0258;26480;50.3546;0
20200730093046013_NACHODSKO-R5_snap.fits;54.4457;26537.1;44.397;0
20200730093146087_NACHODSKO-R5_snap.fits;50.2428;26504.9;42.639;0
20200730093246162_NACHODSKO-R5_snap.fits;69.0929;26538.6;44.8095;0
20200730093346237_NACHODSKO-R5_snap.fits;50.6293;26462.4;47.9259;0
20200730093446311_NACHODSKO-R5_snap.fits;55.4016;26504.9;47.1711;0
20200730093546386_NACHODSKO-R5_snap.fits;54.2331;26463.9;53.4215;0
20200730093646461_NACHODSKO-R5_snap.fits;60.1554;26462.4;50.7879;0
20200730093746535_NACHODSKO-R5_snap.fits;45.054;26482.9;37.8807;0
20200730093846610_NACHODSKO-R5_snap.fits;44.5954;26510.7;53.9683;0
20200730093946685_NACHODSKO-R5_snap.fits;53.6206;26537.1;51.8898;0
20200730094046759_NACHODSKO-R5_snap.fits;54.8462;26532.7;50.2793;0
20200730094146834_NACHODSKO-R5_snap.fits;63.0547;26490.2;55.3821;0
20200730094246909_NACHODSKO-R5_snap.fits;62.4764;26453.6;45.6138;0
20200730094346983_NACHODSKO-R5_snap.fits;49.172;26459.5;60.0629;0
20200730094447058_NACHODSKO-R5_snap.fits;47.1485;26525.4;44.5643;0
20200730094547133_NACHODSKO-R5_snap.fits;57.3662;26547.4;45.3713;0
20200730094713490_NACHODSKO-R5_met.fits;62.6821;26531.2;210.781;0.341333
20200730094647207_NACHODSKO-R5_snap.fits;56.8473;26541.5;53.1176;0
20200730094747282_NACHODSKO-R5_snap.fits;57.2417;26526.9;41.5065;0
20200730094847357_NACHODSKO-R5_snap.fits;50.0044;26480;54.305;0
20200730094947431_NACHODSKO-R5_snap.fits;57.8138;26506.3;55.9528;0
20200730095047506_NACHODSKO-R5_snap.fits;56.9371;26541.5;59.8035;0
20200730095147581_NACHODSKO-R5_snap.fits;56.3222;26509.3;49.9184;0
20200730095247655_NACHODSKO-R5_snap.fits;63.5449;26494.6;51.9979;0
20200730095347730_NACHODSKO-R5_snap.fits;59.1621;26462.4;61.2883;0
20200730095447805_NACHODSKO-R5_snap.fits;58.9624;26534.2;54.4949;0
20200730095547879_NACHODSKO-R5_snap.fits;63.8819;26466.8;40.2075;0
20200730095647954_NACHODSKO-R5_snap.fits;51.1213;26523.9;46.2745;0
20200730095748029_NACHODSKO-R5_snap.fits;48.2306;26496.1;47.7905;0
20200730095848103_NACHODSKO-R5_snap.fits;59.7679;26507.8;56.4281;0
20200730095948178_NACHODSKO-R5_snap.fits;63.0207;26478.5;54.7906;0
