# file name; noise; peak f.; mag.; duration
20150307200059486_SVAKOV-R6_snap.fits;5.82212;10453.1;6.3169;0
20150307200247859_SVAKOV-R6_met.fits;5.29663;10694.8;12.2974;0.170667
20150307200159561_SVAKOV-R6_snap.fits;4.98719;10454.6;5.3238;0
20150307200259635_SVAKOV-R6_snap.fits;5.39162;10691.9;7.23917;0
20150307200359710_SVAKOV-R6_snap.fits;4.93559;10514.6;6.29877;0
20150307200459785_SVAKOV-R6_snap.fits;4.80364;10873.5;5.05138;0
20150307200559859_SVAKOV-R6_snap.fits;5.81523;10753.4;5.81589;0
20150307200703518_SVAKOV-R6_met.fits;5.53459;10583.5;11.7583;0.341333
20150307200659934_SVAKOV-R6_snap.fits;5.44246;10573.2;5.41571;0
20150307200817075_SVAKOV-R6_met.fits;5.24489;10592.3;21.1595;0.341333
20150307200800009_SVAKOV-R6_snap.fits;5.56961;10514.6;6.30524;0
20150307200900083_SVAKOV-R6_snap.fits;4.05431;10513.2;4.80624;0
20150307201007155_SVAKOV-R6_met.fits;5.07775;10626;12.0141;0.170667
20150307201023539_SVAKOV-R6_met.fits;4.37402;10596.7;9.16357;0.170667
20150307201000158_SVAKOV-R6_snap.fits;4.88274;10813.5;3.79116;0
20150307201151262_SVAKOV-R6_met.fits;4.57657;10605.5;12.06;0.170667
20150307201100233_SVAKOV-R6_snap.fits;5.06148;10693.4;5.1121;0
20150307201200307_SVAKOV-R6_snap.fits;5.02565;10513.2;6.16719;0
20150307201347827_SVAKOV-R6_met.fits;5.30325;10611.3;28.5285;0.341333
20150307201300382_SVAKOV-R6_snap.fits;4.91887;10573.2;4.58562;0
20150307201400457_SVAKOV-R6_snap.fits;4.54259;10633.3;5.09876;0
20150307201500873_SVAKOV-R6_met.fits;4.78999;10593.8;11.8737;0.170667
20150307201547294_SVAKOV-R6_met.fits;4.36933;10593.8;11.5241;0.170667
20150307201500531_SVAKOV-R6_snap.fits;4.72382;10570.3;6.75121;0
20150307201618185_SVAKOV-R6_met.fits;4.95117;10582;11.5592;0.170667
20150307201650782_SVAKOV-R6_met.fits;5.29498;10606.9;33.0926;0.512
20150307201600606_SVAKOV-R6_snap.fits;4.18769;10691.9;5.17509;0
20150307201700681_SVAKOV-R6_met.fits;4.63743;10590.8;9.69123;0.170667
20150307201715529_SVAKOV-R6_met.fits;4.06422;10602.5;8.60075;0.170667
20150307201700681_SVAKOV-R6_snap.fits;5.00476;10633.3;5.6405;0
20150307201800755_SVAKOV-R6_snap.fits;4.70369;10334.5;5.11347;0
20150307201900830_SVAKOV-R6_snap.fits;4.60271;10813.5;4.69084;0
20150307202012681_SVAKOV-R6_met.fits;7.53764;10599.6;23.6932;0.682667
20150307202030089_SVAKOV-R6_met.fits;4.49348;10595.2;12.9126;0.512
20150307202000905_SVAKOV-R6_snap.fits;4.79438;10331.5;4.76341;0
20150307202137502_SVAKOV-R6_met.fits;4.73809;10595.2;51.2736;0.512
20150307202100979_SVAKOV-R6_snap.fits;4.7477;10872.1;5.15578;0
20150307202201054_SVAKOV-R6_snap.fits;4.12471;10691.9;5.01952;0
20150307202301129_SVAKOV-R6_snap.fits;4.96079;10631.8;4.48257;0
20150307202401203_SVAKOV-R6_snap.fits;5.14945;10453.1;6.13207;0
20150307202537801_SVAKOV-R6_met.fits;4.61958;10596.7;11.1197;0.170667
20150307202501278_SVAKOV-R6_snap.fits;4.6365;10752;3.99893;0
20150307202601353_SVAKOV-R6_snap.fits;5.17031;10571.8;4.5676;0
20150307202701427_SVAKOV-R6_snap.fits;4.74908;10571.8;5.77383;0
20150307202801502_SVAKOV-R6_snap.fits;5.76486;10693.4;5.09356;0
20150307202938953_SVAKOV-R6_met.fits;4.9199;10606.9;20.114;0.170667
20150307202901577_SVAKOV-R6_snap.fits;4.68993;10691.9;5.09768;0
20150307203001651_SVAKOV-R6_snap.fits;4.17101;10451.7;4.65516;0
20150307203101726_SVAKOV-R6_snap.fits;4.58156;10333;5.21078;0
20150307203227913_SVAKOV-R6_met.fits;4.93845;10693.4;11.7509;0.512
20150307203201801_SVAKOV-R6_snap.fits;5.22828;10573.2;5.96626;0
20150307203301875_SVAKOV-R6_snap.fits;5.25331;10620.1;5.49529;0
20150307203408777_SVAKOV-R6_met.fits;5.21761;10589.4;15.3458;0.170667
20150307203428233_SVAKOV-R6_met.fits;4.91477;10599.6;21.6559;0.341333
20150307203401950_SVAKOV-R6_snap.fits;4.95306;10691.9;5.72976;0
20150307203502025_SVAKOV-R6_snap.fits;4.093;10813.5;3.93514;0
20150307203602099_SVAKOV-R6_snap.fits;5.37021;10691.9;5.83924;0
20150307203727091_SVAKOV-R6_met.fits;4.88316;10604;10.0116;0.170667
20150307203702174_SVAKOV-R6_snap.fits;5.3798;10691.9;5.47513;0
20150307203802249_SVAKOV-R6_snap.fits;4.75545;10451.7;5.37193;0
20150307203902323_SVAKOV-R6_snap.fits;5.04296;10631.8;4.41983;0
20150307204002398_SVAKOV-R6_snap.fits;5.23323;10691.9;5.5634;0
20150307204101107_SVAKOV-R6_met.fits;5.32424;10593.8;16.5174;1.19467
20150307204102473_SVAKOV-R6_snap.fits;5.23148;10691.9;5.86406;0
20150307204222174_SVAKOV-R6_met.fits;4.57207;10599.6;39.2025;0.512
20150307204202547_SVAKOV-R6_snap.fits;5.20353;10693.4;4.24268;0
20150307204302793_SVAKOV-R6_met.fits;5.1996;10606.9;12.6295;0.170667
20150307204323955_SVAKOV-R6_met.fits;5.23583;10606.9;11.8509;0.170667
20150307204302622_SVAKOV-R6_snap.fits;4.55182;10451.7;4.29565;0
20150307204359625_SVAKOV-R6_met.fits;4.45845;10599.6;26.5644;0.853333
20150307204402697_SVAKOV-R6_snap.fits;4.52952;10331.5;5.15625;0
20150307204547657_SVAKOV-R6_met.fits;4.97072;10598.1;10.4358;0.341333
20150307204502771_SVAKOV-R6_snap.fits;5.5092;10631.8;5.44042;0
20150307204602846_SVAKOV-R6_snap.fits;5.35622;10564.5;3.79495;0
20150307204701897_SVAKOV-R6_met.fits;4.93081;10571.8;14.8107;0.170667
20150307204724937_SVAKOV-R6_met.fits;4.80304;10618.7;15.8838;0.170667
20150307204752585_SVAKOV-R6_met.fits;5.00877;10599.6;11.8566;0.170667
20150307204702921_SVAKOV-R6_snap.fits;4.81948;10693.4;4.66054;0
20150307204830302_SVAKOV-R6_met.fits;5.14775;10599.6;10.5226;0.170667
20150307204802995_SVAKOV-R6_snap.fits;4.70148;10691.9;5.22655;0
20150307204949662_SVAKOV-R6_met.fits;5.1937;10595.2;32.3782;0.341333
20150307204903070_SVAKOV-R6_snap.fits;5.06294;10453.1;5.31615;0
20150307205003145_SVAKOV-R6_snap.fits;4.19746;10691.9;4.865;0
20150307205107315_SVAKOV-R6_met.fits;4.21079;10595.2;12.6085;0.170667
20150307205116531_SVAKOV-R6_met.fits;4.71553;10599.6;23.6298;0.341333
20150307205150835_SVAKOV-R6_met.fits;4.99495;10609.9;13.3352;0.682667
20150307205103219_SVAKOV-R6_snap.fits;4.61446;10691.9;6.8931;0
20150307205230771_SVAKOV-R6_met.fits;4.8273;10595.2;11.6589;0.170667
20150307205203294_SVAKOV-R6_snap.fits;4.81581;10873.5;5.5311;0
20150307205307977_SVAKOV-R6_met.fits;4.66663;10589.4;11.1368;0.170667
20150307205303369_SVAKOV-R6_snap.fits;4.69423;10691.9;4.8808;0
20150307205403443_SVAKOV-R6_snap.fits;5.30653;10691.9;6.11312;0
20150307205503518_SVAKOV-R6_snap.fits;5.3348;10693.4;6.40317;0
20150307205656670_SVAKOV-R6_met.fits;5.34514;10601.1;15.9353;0.170667
20150307205603593_SVAKOV-R6_snap.fits;5.19931;10453.1;5.46493;0
20150307205703667_SVAKOV-R6_snap.fits;5.65796;10633.3;4.07255;0
20150307205803742_SVAKOV-R6_snap.fits;5.36223;10872.1;5.13925;0
20150307205924638_SVAKOV-R6_met.fits;6.30204;10567.4;13.6011;0.170667
20150307205903817_SVAKOV-R6_snap.fits;5.66152;10571.8;6.23698;0
