# file name; noise; peak f.; mag.; duration
20150307060017077_SVAKOV-R6_snap.fits;4.44509;10834;4.48902;0
20150307060117152_SVAKOV-R6_snap.fits;3.49286;10434.1;4.00042;0
20150307060217226_SVAKOV-R6_snap.fits;3.75598;10390.1;3.90624;0
20150307060319861_SVAKOV-R6_met.fits;4.03169;10593.8;45.2741;0.682667
20150307060317301_SVAKOV-R6_snap.fits;5.07991;10369.6;4.40003;0
20150307060417376_SVAKOV-R6_snap.fits;3.68627;10570.3;4.16968;0
20150307060517450_SVAKOV-R6_snap.fits;3.57442;10318.4;4.09384;0
20150307060617525_SVAKOV-R6_snap.fits;4.08188;10574.7;3.73511;0
20150307060753952_SVAKOV-R6_met.fits;3.76235;10614.3;9.20539;0.170667
20150307060717600_SVAKOV-R6_snap.fits;4.5276;10721.2;3.99916;0
20150307060817674_SVAKOV-R6_snap.fits;3.88541;10845.7;3.71969;0
20150307061003829_SVAKOV-R6_met.fits;3.64911;10608.4;12.7046;0.170667
20150307060917749_SVAKOV-R6_snap.fits;4.18225;10492.7;3.58157;0
20150307061017824_SVAKOV-R6_snap.fits;4.10429;10633.3;3.72305;0
20150307061117898_SVAKOV-R6_snap.fits;4.78064;10630.4;3.1677;0
20150307061217973_SVAKOV-R6_snap.fits;3.79784;10570.3;4.90358;0
20150307061318048_SVAKOV-R6_snap.fits;4.29085;10533.7;3.60084;0
20150307061418122_SVAKOV-R6_snap.fits;3.78748;10778.3;4.77164;0
20150307061602229_SVAKOV-R6_met.fits;3.701;10586.4;12.2463;0.170667
20150307061518197_SVAKOV-R6_snap.fits;4.05541;10341.8;3.1195;0
20150307061618272_SVAKOV-R6_snap.fits;4.29584;10879.4;4.79724;0
20150307061723125_SVAKOV-R6_met.fits;3.52574;10592.3;7.77019;0.341333
20150307061813472_SVAKOV-R6_met.fits;3.74778;10608.4;12.8941;0.170667
20150307061718346_SVAKOV-R6_snap.fits;3.73603;10596.7;5.95525;0
20150307061818421_SVAKOV-R6_met.fits;4.13172;10602.5;10.8686;0.170667
20150307061821834_SVAKOV-R6_met.fits;4.49175;10590.8;13.8646;0.170667
20150307061818421_SVAKOV-R6_snap.fits;4.58565;10308.1;4.51315;0
20150307061939317_SVAKOV-R6_met.fits;4.22511;10617.2;9.49794;0.170667
20150307062005770_SVAKOV-R6_met.fits;4.59512;10609.9;18.0576;0.341333
20150307061918496_SVAKOV-R6_snap.fits;4.70801;10708;4.0106;0
20150307062111136_SVAKOV-R6_met.fits;3.53204;10608.4;42.7725;0.853333
20150307062018570_SVAKOV-R6_snap.fits;4.08348;10863.3;3.71895;0
20150307062134858_SVAKOV-R6_met.fits;3.89228;10596.7;17.3512;0.853333
20150307062118645_SVAKOV-R6_snap.fits;3.83527;10590.8;29.0116;0
20150307062217013_SVAKOV-R6_met.fits;3.56757;10598.1;7.26098;0.341333
20150307062218720_SVAKOV-R6_snap.fits;4.40802;10623;3.72097;0
20150307062351733_SVAKOV-R6_met.fits;3.15966;10608.4;15.4662;0.341333
20150307062405898_SVAKOV-R6_met.fits;4.77209;10608.4;11.0624;0.512
20150307062318794_SVAKOV-R6_snap.fits;3.71085;10678.7;3.82468;0
20150307062457610_SVAKOV-R6_met.fits;3.71955;10586.4;7.68304;0.170667
20150307062418869_SVAKOV-R6_snap.fits;4.03125;10444.3;5.35788;0
20150307062605706_SVAKOV-R6_met.fits;3.54683;10599.6;36.2891;0.341333
20150307062518944_SVAKOV-R6_snap.fits;4.76104;10694.8;4.50514;0
20150307062643765_SVAKOV-R6_met.fits;4.54628;10606.9;18.3823;0.341333
20150307062619018_SVAKOV-R6_snap.fits;3.9463;10864.7;3.16895;0
20150307062718069_SVAKOV-R6_met.fits;4.5609;10586.4;14.3037;0.341333
20150307062719093_SVAKOV-R6_snap.fits;3.97189;10880.9;3.91909;0
20150307062828213_SVAKOV-R6_met.fits;3.97641;10595.2;14.7987;0.341333
20150307062835381_SVAKOV-R6_met.fits;3.51001;10589.4;12.6655;0.341333
20150307062842890_SVAKOV-R6_met.fits;3.66096;10593.8;10.864;0.170667
20150307062857738_SVAKOV-R6_met.fits;3.53227;10606.9;7.47741;0.170667
20150307062819168_SVAKOV-R6_snap.fits;4.28239;10576.2;5.4806;0
20150307062919242_SVAKOV-R6_snap.fits;4.06829;10549.8;3.43502;0
20150307063019317_SVAKOV-R6_snap.fits;3.55686;10885.3;3.95198;0
20150307063128096_SVAKOV-R6_met.fits;3.83345;10609.9;9.46128;0.170667
20150307063119392_SVAKOV-R6_snap.fits;3.94614;10738.8;3.76145;0
20150307063234826_SVAKOV-R6_met.fits;4.08173;10605.5;8.25299;0.341333
20150307063219466_SVAKOV-R6_snap.fits;3.67461;10615.7;3.19665;0
20150307063338656_SVAKOV-R6_met.fits;3.21385;10601.1;8.7242;0.170667
20150307063319541_SVAKOV-R6_snap.fits;3.54224;10369.6;3.55511;0
20150307063419616_SVAKOV-R6_snap.fits;3.86867;10543.9;2.99694;0
20150307063535733_SVAKOV-R6_met.fits;3.35493;10598.1;11.8201;0.170667
20150307063519690_SVAKOV-R6_snap.fits;4.76883;10781.2;4.72427;0
20150307063653898_SVAKOV-R6_met.fits;3.55034;10609.9;14.0285;0.853333
20150307063619765_SVAKOV-R6_snap.fits;4.27665;10481;3.51797;0
20150307063755680_SVAKOV-R6_met.fits;4.00662;10601.1;14.5188;0.170667
20150307063719840_SVAKOV-R6_snap.fits;3.40128;10655.3;3.26684;0
20150307063819914_SVAKOV-R6_snap.fits;4.40706;10772.5;5.05075;0
20150307063941152_SVAKOV-R6_met.fits;3.63702;10611.3;17.8548;0.341333
20150307063959925_SVAKOV-R6_met.fits;3.96267;10602.5;9.71926;0.341333
20150307064003168_SVAKOV-R6_met.fits;4.57268;10598.1;19.2663;0.853333
20150307064014090_SVAKOV-R6_met.fits;3.80473;10595.2;12.6201;0.341333
20150307063919989_SVAKOV-R6_snap.fits;4.83143;10344.7;3.90398;0
20150307064036618_SVAKOV-R6_met.fits;3.76093;10602.5;25.0809;0.682667
20150307064053173_SVAKOV-R6_met.fits;3.64512;10586.4;10.8632;0.170667
20150307064020064_SVAKOV-R6_snap.fits;3.74392;10341.8;3.97472;0
20150307064120138_SVAKOV-R6_snap.fits;3.73601;10404.8;3.43121;0
20150307064249909_SVAKOV-R6_met.fits;4.22198;10618.7;9.30162;0.170667
20150307064311584_SVAKOV-R6_met.fits;3.82537;10624.5;7.84182;0.170667
20150307064220213_SVAKOV-R6_snap.fits;4.25605;10853;3.58258;0
20150307064415925_SVAKOV-R6_met.fits;3.77764;10589.4;52.7015;0.341333
20150307064320288_SVAKOV-R6_snap.fits;4.01702;10535.2;3.14332;0
20150307064452106_SVAKOV-R6_met.fits;3.91494;10587.9;9.45993;0.170667
20150307064420362_SVAKOV-R6_snap.fits;3.68418;10573.2;3.27457;0
20150307064520437_SVAKOV-R6_snap.fits;3.82281;10798.8;3.19228;0
20150307064620512_SVAKOV-R6_snap.fits;3.91363;10888.2;2.7748;0
20150307064735264_SVAKOV-R6_met.fits;3.97061;10606.9;17.2382;0.170667
20150307064720586_SVAKOV-R6_snap.fits;3.7631;10658.2;3.33072;0
20150307064820661_SVAKOV-R6_snap.fits;3.5161;10797.4;2.8404;0
20150307064922272_SVAKOV-R6_met.fits;4.32925;10614.3;19.1678;0.341333
20150307065001696_SVAKOV-R6_met.fits;3.8523;10587.9;51.3047;0.341333
20150307064920736_SVAKOV-R6_snap.fits;5.01065;10888.2;4.32325;0
20150307065032416_SVAKOV-R6_met.fits;4.00485;10586.4;9.50923;0.170667
20150307065035658_SVAKOV-R6_met.fits;3.82545;10606.9;8.39463;0.170667
20150307065040266_SVAKOV-R6_met.fits;4.48284;10614.3;11.2385;0.170667
20150307065056992_SVAKOV-R6_met.fits;3.93805;10623;11.391;0.170667
20150307065115424_SVAKOV-R6_met.fits;3.58248;10580.6;18.1896;0.170667
20150307065020810_SVAKOV-R6_snap.fits;4.05859;10753.4;3.40465;0
20150307065121568_SVAKOV-R6_met.fits;3.83648;10593.8;17.5313;0.341333
20150307065120885_SVAKOV-R6_snap.fits;3.46847;10883.8;3.86072;0
20150307065225568_SVAKOV-R6_met.fits;3.93167;10595.2;12.2961;0.341333
20150307065238880_SVAKOV-R6_met.fits;3.75162;10598.1;14.01;0.341333
20150307065245877_SVAKOV-R6_met.fits;4.05813;10621.6;9.78142;0.341333
20150307065220960_SVAKOV-R6_snap.fits;3.52725;10858.9;3.53172;0
20150307065320352_SVAKOV-R6_met.fits;4.0816;10579.1;21.6144;0.170667
20150307065321034_SVAKOV-R6_snap.fits;5.13911;10442.9;5.13709;0
20150307065421109_SVAKOV-R6_met.fits;3.47908;10604;12.2976;0.170667
20150307065457120_SVAKOV-R6_met.fits;4.78457;10560.1;13.936;0.341333
20150307065421109_SVAKOV-R6_snap.fits;3.30129;10626;3.47306;0
20150307065521184_SVAKOV-R6_snap.fits;3.78058;10850.1;4.06052;0
20150307065703925_SVAKOV-R6_met.fits;3.21372;10599.6;6.50428;0.170667
20150307065621258_SVAKOV-R6_snap.fits;4.16404;10299.3;4.25985;0
20150307065745738_SVAKOV-R6_met.fits;3.52988;10593.8;15.6769;0.341333
20150307065721333_SVAKOV-R6_snap.fits;4.55774;10596.7;3.92451;0
20150307065821408_SVAKOV-R6_snap.fits;3.3608;10564.5;3.10025;0
20150307065921482_SVAKOV-R6_snap.fits;3.90142;10511.7;3.40177;0
