# file name; noise; peak f.; mag.; duration
20150307070104565_SVAKOV-R6_met.fits;5.11572;10630.4;11.3799;0.170667
20150307070021557_SVAKOV-R6_snap.fits;4.43984;10875;4.51185;0
20150307070118730_SVAKOV-R6_met.fits;3.90465;10602.5;8.67971;0.170667
20150307070121632_SVAKOV-R6_snap.fits;3.94984;10712.4;3.70066;0
20150307070255840_SVAKOV-R6_met.fits;4.04524;10598.1;8.53013;0.170667
20150307070221706_SVAKOV-R6_snap.fits;4.00341;10813.5;3.58148;0
20150307070346698_SVAKOV-R6_met.fits;3.99601;10611.3;19.9449;0.170667
20150307070411786_SVAKOV-R6_met.fits;3.75149;10582;17.2294;0.170667
20150307070321781_SVAKOV-R6_snap.fits;4.17309;10876.5;4.14552;0
20150307070433461_SVAKOV-R6_met.fits;3.46539;10615.7;28.6139;0.341333
20150307070504864_SVAKOV-R6_met.fits;4.19705;10621.6;9.59036;0.170667
20150307070516128_SVAKOV-R6_met.fits;4.11447;10620.1;9.94134;0.170667
20150307070421856_SVAKOV-R6_snap.fits;3.85089;10772.5;3.49182;0
20150307070521930_SVAKOV-R6_snap.fits;3.70589;10771;3.86574;0
20150307070646240_SVAKOV-R6_met.fits;4.22289;10605.5;12.9116;0.682667
20150307070715424_SVAKOV-R6_met.fits;4.28699;10620.1;15.8708;0.682667
20150307070622005_SVAKOV-R6_snap.fits;3.49028;10718.3;3.54142;0
20150307070722080_SVAKOV-R6_snap.fits;4.43712;10747.6;3.89343;0
20150307070851338_SVAKOV-R6_met.fits;3.523;10589.4;8.56283;0.170667
20150307070822154_SVAKOV-R6_snap.fits;4.01728;10324.2;4.25121;0
20150307071001653_SVAKOV-R6_met.fits;4.64472;10601.1;10.3415;1.36533
20150307070922229_SVAKOV-R6_snap.fits;3.98815;10497.1;3.65134;0
20150307071050976_SVAKOV-R6_met.fits;4.25534;10609.9;25.2114;0.170667
20150307071022304_SVAKOV-R6_snap.fits;4.00128;10731.4;4.00966;0
20150307071209653_SVAKOV-R6_met.fits;3.7133;10602.5;8.9915;0.170667
20150307071122378_SVAKOV-R6_snap.fits;4.04208;10375.5;3.97801;0
20150307071222453_SVAKOV-R6_snap.fits;4.1524;10686;3.32989;0
20150307071321504_SVAKOV-R6_met.fits;4.16345;10611.3;9.80567;0.341333
20150307071322528_SVAKOV-R6_snap.fits;3.63602;10309.6;2.46036;0
20150307071457760_SVAKOV-R6_met.fits;4.49424;10620.1;9.14771;0.170667
20150307071422602_SVAKOV-R6_snap.fits;4.35871;10712.4;3.85349;0
20150307071522848_SVAKOV-R6_met.fits;3.99031;10604;9.11789;0.170667
20150307071522677_SVAKOV-R6_snap.fits;4.92203;10781.2;5.01827;0
20150307071644768_SVAKOV-R6_met.fits;3.72283;10593.8;8.36168;0.170667
20150307071622752_SVAKOV-R6_snap.fits;3.62539;10514.6;4.30364;0
20150307071806688_SVAKOV-R6_met.fits;3.82208;10618.7;47.4647;0.512
20150307071722826_SVAKOV-R6_snap.fits;3.8924;10378.4;3.23645;0
20150307071912224_SVAKOV-R6_met.fits;4.12457;10612.8;13.0968;0.170667
20150307071822901_SVAKOV-R6_snap.fits;3.51924;10788.6;3.50578;0
20150307071922976_SVAKOV-R6_snap.fits;4.32896;10448.7;4.2627;0
20150307072055306_SVAKOV-R6_met.fits;3.83428;10601.1;22.0725;0.341333
20150307072057696_SVAKOV-R6_met.fits;3.54021;10599.6;13.0884;1.36533
20150307072116810_SVAKOV-R6_met.fits;3.6972;10611.3;14.566;0.170667
20150307072023050_SVAKOV-R6_snap.fits;3.18098;10804.7;2.84995;0
20150307072126709_SVAKOV-R6_met.fits;3.64641;10585;9.27302;0.170667
20150307072150944_SVAKOV-R6_met.fits;3.50961;10577.6;8.26002;0.341333
20150307072210912_SVAKOV-R6_met.fits;3.55257;10626;17.6108;0.170667
20150307072123125_SVAKOV-R6_snap.fits;3.22054;10410.6;3.39994;0
20150307072236000_SVAKOV-R6_met.fits;3.21773;10596.7;6.57307;0.170667
20150307072223200_SVAKOV-R6_snap.fits;3.47202;10589.4;4.77618;0
20150307072359456_SVAKOV-R6_met.fits;3.55679;10605.5;8.86148;0.341333
20150307072410549_SVAKOV-R6_met.fits;3.7104;10609.9;7.4583;0.170667
20150307072323274_SVAKOV-R6_snap.fits;3.80426;10866.2;3.53094;0
20150307072423349_SVAKOV-R6_snap.fits;3.26953;10355;2.66933;0
20150307072537589_SVAKOV-R6_met.fits;2.92449;10590.8;19.5127;0.853333
20150307072603189_SVAKOV-R6_met.fits;3.68431;10602.5;47.012;0.512
20150307072609504_SVAKOV-R6_met.fits;3.46054;10576.2;30.9636;0.512
20150307072523424_SVAKOV-R6_snap.fits;3.17486;10879.4;3.02974;0
20150307072636298_SVAKOV-R6_met.fits;3.37639;10592.3;7.72281;0.341333
20150307072713162_SVAKOV-R6_met.fits;4.12991;10601.1;11.4389;0.682667
20150307072623498_SVAKOV-R6_snap.fits;4.21399;10737.3;3.35245;0
20150307072738421_SVAKOV-R6_met.fits;3.28158;10580.6;10.0365;0.170667
20150307072723573_SVAKOV-R6_snap.fits;4.21463;10848.6;3.02088;0
20150307072830304_SVAKOV-R6_met.fits;3.06286;10596.7;8.81005;0.341333
20150307072823648_SVAKOV-R6_snap.fits;3.41578;10448.7;3.30311;0
20150307072957856_SVAKOV-R6_met.fits;4.37223;10598.1;8.79111;0.341333
20150307072923722_SVAKOV-R6_snap.fits;3.6816;10869.1;3.54454;0
20150307073023797_SVAKOV-R6_snap.fits;3.73429;10825.2;3.48472;0
20150307073125578_SVAKOV-R6_met.fits;3.05361;10596.7;7.32565;0.170667
20150307073128821_SVAKOV-R6_met.fits;3.98571;10589.4;12.6131;0.170667
20150307073123872_SVAKOV-R6_snap.fits;3.66547;10523.4;2.93416;0
20150307073223946_SVAKOV-R6_snap.fits;3.0129;10872.1;3.16902;0
20150307073351498_SVAKOV-R6_met.fits;3.52986;10606.9;13.5833;0.170667
20150307073324021_SVAKOV-R6_snap.fits;4.13519;10328.6;4.83406;0
20150307073510346_SVAKOV-R6_met.fits;3.31612;10617.2;12.6074;0.512
20150307073424096_SVAKOV-R6_snap.fits;3.24301;10478;3.21723;0
20150307073551136_SVAKOV-R6_met.fits;3.47054;10593.8;7.8379;0.170667
20150307073609568_SVAKOV-R6_met.fits;3.60984;10593.8;8.0477;0.170667
20150307073524170_SVAKOV-R6_snap.fits;3.24264;10813.5;3.35031;0
20150307073634314_SVAKOV-R6_met.fits;4.55041;10589.4;26.6289;0.341333
20150307073624245_SVAKOV-R6_snap.fits;3.37321;10309.6;3.15988;0
20150307073732853_SVAKOV-R6_met.fits;3.67561;10604;11.6724;0.341333
20150307073751968_SVAKOV-R6_met.fits;3.75837;10630.4;49.4676;1.87733
20150307073805450_SVAKOV-R6_met.fits;4.20946;10604;9.77962;0.341333
20150307073724320_SVAKOV-R6_snap.fits;3.55808;10668.5;3.15485;0
20150307073823370_SVAKOV-R6_met.fits;3.50307;10596.7;8.51618;0.170667
20150307073853578_SVAKOV-R6_met.fits;3.57622;10609.9;8.99489;0.170667
20150307073824394_SVAKOV-R6_snap.fits;3.29784;10576.2;2.99171;0
20150307074004576_SVAKOV-R6_met.fits;4.25617;10598.1;11.4943;0.170667
20150307073924469_SVAKOV-R6_snap.fits;3.47664;10299.3;3.25719;0
20150307074048778_SVAKOV-R6_met.fits;3.89326;10593.8;15.9031;0.512
20150307074024544_SVAKOV-R6_snap.fits;3.25014;10832.5;3.12358;0
20150307074138613_SVAKOV-R6_met.fits;3.34204;10604;13.1059;0.170667
20150307074158581_SVAKOV-R6_met.fits;4.09961;10582;18.2353;0.341333
20150307074124618_SVAKOV-R6_snap.fits;3.23487;10737.3;2.77529;0
20150307074224693_SVAKOV-R6_snap.fits;3.26311;10375.5;2.1995;0
20150307074335178_SVAKOV-R6_met.fits;3.09547;10595.2;7.52444;0.853333
20150307074339957_SVAKOV-R6_met.fits;2.85307;10492.7;19.1103;1.024
20150307074357536_SVAKOV-R6_met.fits;3.35179;10596.7;34.807;0.341333
20150307074324768_SVAKOV-R6_snap.fits;3.08882;10599.6;3.03508;0
20150307074455904_SVAKOV-R6_met.fits;3.10795;10602.5;7.75366;0.170667
20150307074510069_SVAKOV-R6_met.fits;3.54404;10606.9;9.01047;0.341333
20150307074512288_SVAKOV-R6_met.fits;3.6746;10592.3;22.0196;0.341333
20150307074424842_SVAKOV-R6_snap.fits;3.8091;10564.5;4.33754;0
20150307074524917_SVAKOV-R6_snap.fits;4.83517;10497.1;3.49804;0
20150307074652128_SVAKOV-R6_met.fits;2.96248;10604;6.61358;0.512
20150307074708170_SVAKOV-R6_met.fits;3.8986;10620.1;9.68559;0.170667
20150307074624992_SVAKOV-R6_snap.fits;3.17895;10737.3;3.36422;0
20150307074727114_SVAKOV-R6_met.fits;3.14833;10593.8;8.87438;0.170667
20150307074757493_SVAKOV-R6_met.fits;3.80169;10602.5;12.1837;0.341333
20150307074725066_SVAKOV-R6_snap.fits;3.16547;10338.9;2.77431;0
20150307074829066_SVAKOV-R6_met.fits;3.47607;10593.8;26.4834;0.512
20150307074825141_SVAKOV-R6_snap.fits;4.41672;10549.8;3.72261;0
20150307075012832_SVAKOV-R6_met.fits;3.35224;10598.1;7.76771;0.170667
20150307074925216_SVAKOV-R6_snap.fits;3.61397;10596.7;3.41413;0
20150307075043381_SVAKOV-R6_met.fits;3.52435;10602.5;11.142;0.170667
20150307075025290_SVAKOV-R6_snap.fits;3.60335;10858.9;3.89649;0
20150307075125365_SVAKOV-R6_snap.fits;3.5248;10801.8;4.04549;0
20150307075225440_SVAKOV-R6_snap.fits;4.05667;10879.4;4.3338;0
20150307075347701_SVAKOV-R6_met.fits;3.37541;10620.1;8.14755;0.170667
20150307075353845_SVAKOV-R6_met.fits;3.37607;10605.5;8.05279;0.170667
20150307075359648_SVAKOV-R6_met.fits;3.05295;10592.3;8.01506;0.170667
20150307075325514_SVAKOV-R6_snap.fits;3.93438;10800.3;2.99775;0
20150307075441973_SVAKOV-R6_met.fits;3.42297;10598.1;8.89531;0.170667
20150307075425589_SVAKOV-R6_snap.fits;3.7109;10501.5;3.44253;0
20150307075525664_SVAKOV-R6_snap.fits;3.18235;10763.7;3.34794;0
20150307075702944_SVAKOV-R6_met.fits;3.54492;10608.4;9.49699;0.170667
20150307075625738_SVAKOV-R6_snap.fits;3.25722;10857.4;3.43513;0
20150307075729397_SVAKOV-R6_met.fits;3.37473;10624.5;7.97988;0.170667
20150307075725813_SVAKOV-R6_snap.fits;3.22944;10349.1;3.35854;0
20150307075825888_SVAKOV-R6_snap.fits;3.45632;10897;4.08296;0
20150307075925962_SVAKOV-R6_snap.fits;4.019;10803.2;3.50421;0
