#timestamp,LO_Frequency 
1425747615.3,286078796.9
1425747635.9,286078798.5
1425747655.5,286078800.9
1425747675.1,286078799.2
1425747695.7,286078801.3
1425747715.3,286078799.5
1425747735.9,286078798.7
1425747755.5,286078800.9
1425747775.1,286078798.4
1425747795.7,286078800.3
1425747815.3,286078800.5
1425747835.9,286078803.0
1425747855.5,286078798.8
1425747875.1,286078800.7
1425747895.7,286078800.5
1425747915.3,286078801.7
1425747935.9,286078802.2
1425747955.5,286078800.7
1425747975.1,286078802.9
1425747995.7,286078798.8
1425748015.3,286078800.2
1425748035.9,286078802.6
1425748055.4,286078799.5
1425748075.1,286078799.1
1425748095.7,286078800.4
1425748115.3,286078800.3
1425748135.8,286078798.5
1425748155.4,286078802.5
1425748175.1,286078798.8
1425748195.7,286078800.4
1425748215.2,286078800.4
1425748235.8,286078801.1
1425748255.4,286078798.7
1425748275.1,286078803.1
1425748295.7,286078799.7
1425748315.2,286078800.8
1425748335.8,286078800.4
1425748355.4,286078803.0
1425748375.1,286078801.5
1425748395.7,286078799.7
1425748415.2,286078801.3
1425748435.9,286078798.4
1425748455.4,286078802.7
1425748475.1,286078798.7
1425748495.7,286078802.4
1425748515.3,286078800.6
1425748535.9,286078800.9
1425748555.5,286078798.9
1425748575.1,286078800.9
1425748595.7,286078798.5
1425748615.3,286078802.0
1425748635.9,286078802.7
1425748655.5,286078799.2
1425748675.1,286078798.4
1425748695.7,286078800.4
1425748715.3,286078800.1
1425748735.9,286078801.1
1425748755.5,286078802.8
1425748775.1,286078799.3
1425748795.7,286078798.8
1425748815.4,286078798.6
1425748835.9,286078800.6
1425748855.5,286078800.3
1425748875.1,286078800.8
1425748895.7,286078796.9
1425748915.3,286078802.7
1425748935.9,286078799.5
1425748955.5,286078797.2
1425748975.1,286078802.6
1425748995.7,286078798.4
1425749015.3,286078800.1
1425749035.9,286078800.6
1425749055.5,286078802.6
1425749075.1,286078798.7
1425749095.7,286078800.5
1425749115.3,286078801.4
1425749135.9,286078797.2
1425749155.5,286078800.4
1425749175.1,286078800.7
1425749195.7,286078798.6
1425749215.3,286078798.4
1425749235.9,286078802.8
1425749255.4,286078799.9
1425749275.1,286078799.9
1425749295.7,286078799.0
1425749315.3,286078803.0
1425749335.8,286078797.7
1425749355.4,286078801.4
1425749375.1,286078799.0
1425749395.7,286078801.0
1425749415.3,286078796.8
1425749435.8,286078800.2
1425749455.4,286078800.1
1425749476.0,286078801.5
1425749495.6,286078797.3
1425749515.2,286078800.7
1425749535.7,286078801.1
1425749555.3,286078799.3
1425749575.9,286078798.5
1425749595.5,286078800.1
1425749615.1,286078800.2
1425749635.7,286078801.3
1425749655.3,286078801.4
1425749675.9,286078799.2
1425749695.5,286078800.6
1425749715.1,286078798.8
1425749735.7,286078798.4
1425749755.3,286078802.8
1425749775.9,286078801.4
1425749795.5,286078796.9
1425749815.1,286078800.4
1425749835.7,286078800.5
1425749855.3,286078801.5
1425749875.9,286078798.6
1425749895.4,286078800.6
1425749915.1,286078800.4
1425749935.6,286078801.1
1425749955.2,286078797.4
1425749975.8,286078800.6
1425749995.4,286078800.6
1425750016.0,286078801.4
1425750035.6,286078798.6
1425750055.2,286078800.2
1425750075.8,286078802.4
1425750095.4,286078801.9
1425750116.0,286078800.2
1425750135.6,286078799.1
1425750155.2,286078800.6
1425750175.8,286078800.9
1425750195.4,286078798.5
1425750216.0,286078804.5
1425750235.6,286078797.6
1425750255.2,286078802.7
1425750275.8,286078799.7
1425750295.4,286078802.7
1425750316.0,286078796.8
1425750335.6,286078800.7
1425750355.2,286078797.0
1425750375.8,286078802.4
1425750395.3,286078800.0
1425750416.0,286078798.9
1425750435.5,286078801.8
1425750455.1,286078800.4
1425750475.7,286078800.8
1425750495.3,286078799.1
1425750515.9,286078797.2
1425750535.5,286078802.1
1425750555.1,286078799.3
1425750575.7,286078796.8
1425750595.3,286078801.1
1425750616.0,286078799.0
1425750635.8,286078800.1
1425750655.4,286078798.5
1425750676.0,286078804.7
1425750695.6,286078797.9
1425750715.2,286078797.1
1425750735.8,286078801.5
1425750755.4,286078798.8
1425750776.0,286078801.3
1425750795.6,286078799.4
1425750815.2,286078797.5
1425750835.8,286078800.2
1425750855.4,286078800.9
1425750876.0,286078796.9
1425750895.6,286078800.8
1425750915.2,286078799.8
1425750935.8,286078799.4
1425750955.3,286078799.9
1425750975.9,286078799.3
1425750995.5,286078798.4
1425751015.1,286078803.5
1425751035.7,286078799.2
1425751055.3,286078799.3
1425751075.9,286078802.7
1425751095.5,286078799.7
1425751115.1,286078799.5
1425751135.7,286078801.2
1425751155.2,286078797.1
1425751175.9,286078801.4
1425751195.4,286078799.1
