# file name; noise; peak f.; mag.; duration
20150307230005854_SVAKOV-R6_met.fits;5.29145;10604;12.4006;0.170667
20150307230017801_SVAKOV-R6_met.fits;4.73387;10602.5;11.619;0.341333
20150307230030942_SVAKOV-R6_met.fits;5.51282;10628.9;11.8149;0.170667
20150307230049203_SVAKOV-R6_met.fits;5.85654;10331.5;13.5653;0.170667
20150307230012851_SVAKOV-R6_snap.fits;4.82714;10693.4;5.37591;0
20150307230112926_SVAKOV-R6_snap.fits;5.39206;10573.2;5.0173;0
20150307230213001_SVAKOV-R6_snap.fits;5.09551;10870.6;5.18701;0
20150307230333385_SVAKOV-R6_met.fits;5.47156;10601.1;12.5543;0.512
20150307230347209_SVAKOV-R6_met.fits;5.54726;10585;21.1757;0.512
20150307230313075_SVAKOV-R6_snap.fits;5.10248;10630.4;4.02185;0
20150307230418441_SVAKOV-R6_met.fits;4.64441;10605.5;12.9418;0.170667
20150307230413150_SVAKOV-R6_snap.fits;5.56308;10511.7;5.05189;0
20150307230513225_SVAKOV-R6_snap.fits;5.08801;10875;5.34351;0
20150307230613299_SVAKOV-R6_snap.fits;5.08676;10875;5.59425;0
20150307230713374_SVAKOV-R6_snap.fits;5.91315;10639.2;6.09783;0
20150307230813449_SVAKOV-R6_snap.fits;4.62744;10454.6;5.74108;0
20150307230929566_SVAKOV-R6_met.fits;5.12931;10601.1;11.8839;0.170667
20150307230913523_SVAKOV-R6_snap.fits;4.76371;10396;5.89389;0
20150307231038515_SVAKOV-R6_met.fits;5.13551;10593.8;20.5756;0.682667
20150307231013598_SVAKOV-R6_snap.fits;5.98594;10643.6;5.42136;0
20150307231127497_SVAKOV-R6_met.fits;5.2794;10604;14.8467;0.170667
20150307231113673_SVAKOV-R6_snap.fits;5.18732;10384.3;6.09218;0
20150307231213747_SVAKOV-R6_snap.fits;5.47279;10377;6.90282;0
20150307231313822_SVAKOV-R6_snap.fits;5.75033;10856;5.80984;0
20150307231413897_SVAKOV-R6_snap.fits;10.9479;10488.3;6.21934;0
20150307231529161_SVAKOV-R6_met.fits;5.24717;10595.2;22.2381;0.341333
20150307231513971_SVAKOV-R6_snap.fits;5.39206;10850.1;6.09648;0
20150307231613534_SVAKOV-R6_met.fits;4.64565;10601.1;32.2649;0.341333
20150307231641865_SVAKOV-R6_met.fits;4.2367;10592.3;10.7667;0.170667
20150307231655689_SVAKOV-R6_met.fits;4.05278;10602.5;12.2918;0.170667
20150307231614046_SVAKOV-R6_snap.fits;4.54703;10369.6;4.08973;0
20150307231714121_SVAKOV-R6_snap.fits;3.90893;10306.6;4.08442;0
20150307231814195_SVAKOV-R6_snap.fits;8.06867;10299.3;3.89782;0
20150307231914270_SVAKOV-R6_snap.fits;4.63295;10753.4;3.74789;0
20150307232026462_SVAKOV-R6_met.fits;4.917;10609.9;12.2284;0.170667
20150307232036531_SVAKOV-R6_met.fits;3.94672;10593.8;9.29867;0.170667
20150307232014345_SVAKOV-R6_snap.fits;3.94432;10435.5;3.96172;0
20150307232127561_SVAKOV-R6_met.fits;4.64348;10593.8;10.3436;0.170667
20150307232139166_SVAKOV-R6_met.fits;5.00571;10605.5;32.2875;0.341333
20150307232151625_SVAKOV-R6_met.fits;4.15897;10593.8;14.7297;0.341333
20150307232202718_SVAKOV-R6_met.fits;4.33308;10595.2;12.7369;0.170667
20150307232207838_SVAKOV-R6_met.fits;4.17483;10637.7;10.9007;0.170667
20150307232114419_SVAKOV-R6_snap.fits;5.29566;10838.4;4.12121;0
20150307232214494_SVAKOV-R6_snap.fits;7.38986;10536.6;5.00608;0
20150307232316105_SVAKOV-R6_met.fits;4.11009;10601.1;16.7947;0.341333
20150307232328734_SVAKOV-R6_met.fits;4.09935;10592.3;17.3953;0.170667
20150307232314569_SVAKOV-R6_snap.fits;4.16701;10476.6;4.51779;0
20150307232447923_SVAKOV-R6_met.fits;4.00502;10598.1;20.6128;0.170667
20150307232414643_SVAKOV-R6_snap.fits;4.11066;10321.3;3.93567;0
20150307232514718_SVAKOV-R6_snap.fits;9.42856;10637.7;11.9501;0
20150307232602334_SVAKOV-R6_met.fits;5.12643;10305.2;10.4755;18.432
20150307232614793_SVAKOV-R6_snap.fits;4.52584;10299.3;4.68336;0
20150307232728691_SVAKOV-R6_met.fits;4.30398;10602.5;10.1334;6.99733
20150307232758729_SVAKOV-R6_met.fits;3.84622;10583.5;10.8996;0.170667
20150307232714867_SVAKOV-R6_snap.fits;4.18089;10463.4;4.56458;0
20150307232848734_SVAKOV-R6_met.fits;3.74454;10595.2;7.66423;0.170667
20150307232814942_SVAKOV-R6_snap.fits;3.72095;10538.1;3.29357;0
20150307232956659_SVAKOV-R6_met.fits;4.39682;10623;10.0925;0.341333
20150307232915017_SVAKOV-R6_snap.fits;4.08768;10812;3.97215;0
20150307233041033_SVAKOV-R6_met.fits;4.32852;10596.7;20.6248;0.341333
20150307233015091_SVAKOV-R6_snap.fits;4.17622;10866.2;4.38895;0
20150307233152883_SVAKOV-R6_met.fits;4.00403;10598.1;11.3281;0.170667
20150307233115166_SVAKOV-R6_snap.fits;4.5828;10315.4;3.5901;0
20150307233248862_SVAKOV-R6_met.fits;3.76901;10624.5;13.5437;0.170667
20150307233215241_SVAKOV-R6_snap.fits;3.54179;10787.1;4.00737;0
20150307233315315_SVAKOV-R6_snap.fits;4.2598;10463.4;3.45444;0
20150307233415390_SVAKOV-R6_snap.fits;3.93025;10683.1;3.51793;0
20150307233542601_SVAKOV-R6_met.fits;4.14882;10618.7;8.70071;0.170667
20150307233515465_SVAKOV-R6_snap.fits;3.59087;10636.2;3.75892;0
20150307233615539_SVAKOV-R6_snap.fits;4.46212;10784.2;4.91572;0
20150307233715614_SVAKOV-R6_snap.fits;4.44853;10398.9;5.02337;0
20150307233814494_SVAKOV-R6_met.fits;3.65653;10595.2;28.7181;0.341333
20150307233815689_SVAKOV-R6_snap.fits;3.97872;10760.7;3.70101;0
20150307233944094_SVAKOV-R6_met.fits;4.04045;10640.6;20.758;0.170667
20150307233915763_SVAKOV-R6_snap.fits;4.3906;10439.9;4.82149;0
20150307234015838_SVAKOV-R6_snap.fits;3.99301;10735.8;3.12634;0
20150307234115913_SVAKOV-R6_snap.fits;3.87291;10898.4;3.80853;0
20150307234227251_SVAKOV-R6_met.fits;4.27872;10601.1;17.1531;0.341333
20150307234215987_SVAKOV-R6_snap.fits;3.75276;10486.8;4.08165;0
20150307234322547_SVAKOV-R6_met.fits;3.75663;10599.6;10.9756;0.512
20150307234327667_SVAKOV-R6_met.fits;3.83404;10611.3;30.3609;0.341333
20150307234316062_SVAKOV-R6_snap.fits;4.05722;10681.6;5.2528;0
20150307234416137_SVAKOV-R6_snap.fits;3.74532;10420.9;3.95569;0
20150307234549833_SVAKOV-R6_met.fits;3.63413;10599.6;29.9338;0.341333
20150307234516211_SVAKOV-R6_snap.fits;3.64276;10836.9;3.56602;0
20150307234616286_SVAKOV-R6_met.fits;3.47117;10595.2;7.65428;0.170667
20150307234616286_SVAKOV-R6_snap.fits;4.2204;10645;4.03047;0
20150307234717385_SVAKOV-R6_met.fits;3.71268;10592.3;14.9571;0.341333
20150307234729161_SVAKOV-R6_met.fits;3.70174;10577.6;7.62496;0.170667
20150307234746739_SVAKOV-R6_met.fits;3.9229;10599.6;19.842;0.682667
20150307234759198_SVAKOV-R6_met.fits;3.27647;10609.9;13.1335;0.341333
20150307234716361_SVAKOV-R6_snap.fits;3.87359;10715.3;4.02828;0
20150307234909342_SVAKOV-R6_met.fits;3.69178;10604;19.4733;0.341333
20150307234816435_SVAKOV-R6_snap.fits;3.80452;10895.5;3.26699;0
20150307234916510_SVAKOV-R6_snap.fits;3.98547;10813.5;3.56384;0
20150307235032798_SVAKOV-R6_met.fits;4.37237;10612.8;9.89118;0.170667
20150307235057545_SVAKOV-R6_met.fits;4.31335;10612.8;8.83082;0.170667
20150307235016585_SVAKOV-R6_snap.fits;4.13315;10832.5;4.29094;0
20150307235125193_SVAKOV-R6_met.fits;4.08703;10590.8;9.59576;0.170667
20150307235116659_SVAKOV-R6_snap.fits;4.39435;10713.9;3.14213;0
20150307235244894_SVAKOV-R6_met.fits;4.06878;10606.9;11.4812;0.170667
20150307235257353_SVAKOV-R6_met.fits;3.75653;10599.6;28.3112;0.341333
20150307235216734_SVAKOV-R6_snap.fits;3.86488;10583.5;3.61729;0
20150307235316809_SVAKOV-R6_snap.fits;3.73471;10858.9;4.62452;0
20150307235440435_SVAKOV-R6_met.fits;4.5505;10602.5;9.19219;0.341333
20150307235451017_SVAKOV-R6_met.fits;4.73161;10606.9;14.3686;0.170667
20150307235416883_SVAKOV-R6_snap.fits;5.20577;10451.7;4.60428;0
20150307235516958_SVAKOV-R6_snap.fits;5.09719;10623;5.5923;0
20150307235700211_SVAKOV-R6_met.fits;4.61332;10595.2;12.4045;0.512
20150307235617033_SVAKOV-R6_snap.fits;4.46574;10841.3;4.18272;0
20150307235732126_SVAKOV-R6_met.fits;3.86114;10645;7.78723;1.024
20150307235811209_SVAKOV-R6_met.fits;4.46341;10624.5;15.8892;0.341333
20150307235717107_SVAKOV-R6_snap.fits;3.87575;10732.9;5.04767;0
20150307235846707_SVAKOV-R6_met.fits;3.93596;10589.4;12.3387;0.341333
20150307235817182_SVAKOV-R6_snap.fits;4.78914;10820.8;4.08479;0
20150307235928350_SVAKOV-R6_met.fits;3.96081;10612.8;11.6249;0.341333
20150307235917257_SVAKOV-R6_snap.fits;3.95719;10626;3.97899;0
