# file name; noise; peak f.; mag.; duration
20210816135922200_DDMTREBIC-R4_met.fits;2.72744;26506.3;9.20006;0.512
20210816135925955_DDMTREBIC-R4_met.fits;3.71849;26537.1;10.513;0.170667
20210816135933806_DDMTREBIC-R4_met.fits;2.51211;26504.9;5.1245;0.170667
20210816135937731_DDMTREBIC-R4_met.fits;2.39165;26519.5;13.0724;0.341333
20210816135951043_DDMTREBIC-R4_met.fits;3.03079;26468.3;6.65423;0.853333
20210816140011523_DDMTREBIC-R4_met.fits;2.70863;26499;6.69454;0.170667
20210816140016131_DDMTREBIC-R4_snap.fits;2.69864;26538.6;2.48877;0
20210816140117571_DDMTREBIC-R4_met.fits;2.53408;26490.2;5.09712;3.24267
20210816140128664_DDMTREBIC-R4_met.fits;2.9538;26502;5.93796;0.170667
20210816140148120_DDMTREBIC-R4_met.fits;2.16297;26507.8;7.04357;0.341333
20210816140152046_DDMTREBIC-R4_met.fits;2.36803;26509.3;22.2708;0.341333
20210816140200750_DDMTREBIC-R4_met.fits;3.0163;26518.1;8.95438;0.170667
20210816140204334_DDMTREBIC-R4_met.fits;3.23015;26493.2;21.7451;0.341333
20210816140210136_DDMTREBIC-R4_met.fits;2.30174;26504.9;8.17979;1.024
20210816140116206_DDMTREBIC-R4_snap.fits;2.38588;26478.5;2.84292;0
20210816140223960_DDMTREBIC-R4_met.fits;2.58855;26502;5.50525;0.341333
20210816140258776_DDMTREBIC-R4_met.fits;2.56485;26482.9;10.1423;0.341333
20210816140216280_DDMTREBIC-R4_snap.fits;3.60362;26506.3;3.19352;0
20210816140314307_DDMTREBIC-R4_met.fits;2.39469;26493.2;4.90759;0.170667
20210816140318574_DDMTREBIC-R4_met.fits;2.23419;26496.1;8.56659;0.341333
20210816140335982_DDMTREBIC-R4_met.fits;2.15979;26496.1;5.71187;0.170667
20210816140341955_DDMTREBIC-R4_met.fits;3.52112;26518.1;8.28181;0.341333
20210816140353048_DDMTREBIC-R4_met.fits;2.20563;26500.5;11.9734;0.341333
20210816140316355_DDMTREBIC-R4_snap.fits;3.06589;26496.1;2.89268;0
20210816140435715_DDMTREBIC-R4_met.fits;3.08882;26500.5;7.51635;0.341333
20210816140500803_DDMTREBIC-R4_met.fits;2.32659;26519.5;8.72768;1.87733
20210816140416430_DDMTREBIC-R4_snap.fits;2.98796;26493.2;2.63477;0
20210816140522648_DDMTREBIC-R4_met.fits;2.71671;26500.5;7.22541;0.170667
20210816140539032_DDMTREBIC-R4_met.fits;2.52373;26500.5;7.532;0.170667
20210816140543128_DDMTREBIC-R4_met.fits;2.7866;26500.5;24.9239;0.341333
20210816140548760_DDMTREBIC-R4_met.fits;3.15258;26540;13.2755;0.341333
20210816140556099_DDMTREBIC-R4_met.fits;2.748;26515.1;10.1786;0.170667
20210816140600707_DDMTREBIC-R4_met.fits;2.61621;26502;6.0542;0.170667
20210816140605827_DDMTREBIC-R4_met.fits;2.48477;26519.5;6.36822;0.341333
20210816140516504_DDMTREBIC-R4_snap.fits;2.88666;26475.6;2.33185;0
20210816140623747_DDMTREBIC-R4_met.fits;2.97908;26532.7;14.6916;0.170667
20210816140639107_DDMTREBIC-R4_met.fits;2.8741;26545.9;8.44933;0.853333
20210816140708803_DDMTREBIC-R4_met.fits;2.83572;26519.5;6.28558;0.170667
20210816140616579_DDMTREBIC-R4_snap.fits;2.69542;26484.4;2.71193;0
20210816140748739_DDMTREBIC-R4_met.fits;3.38032;26510.7;6.90928;0.341333
20210816140752664_DDMTREBIC-R4_met.fits;3.96568;26496.1;12.1721;1.70667
20210816140716654_DDMTREBIC-R4_snap.fits;2.5426;26500.5;1.87514;0
20210816140816558_DDMTREBIC-R4_met.fits;2.42971;26532.7;13.7103;0.512
20210816140858542_DDMTREBIC-R4_met.fits;2.31974;26510.7;6.84654;0.341333
20210816140904003_DDMTREBIC-R4_met.fits;2.38865;26488.8;7.69269;1.024
20210816140910830_DDMTREBIC-R4_met.fits;1.89719;26522.5;4.74258;2.048
20210816140816728_DDMTREBIC-R4_snap.fits;2.43132;26531.2;2.54063;0
20210816140921752_DDMTREBIC-R4_met.fits;2.19593;26547.4;66.7985;1.87733
20210816140925848_DDMTREBIC-R4_met.fits;2.49976;26496.1;5.03767;0.170667
20210816140936600_DDMTREBIC-R4_met.fits;2.28189;26523.9;8.30166;0.170667
20210816140950083_DDMTREBIC-R4_met.fits;1.98785;26499;7.59203;1.024
20210816140956568_DDMTREBIC-R4_met.fits;2.12676;26541.5;5.89327;0.341333
20210816141011928_DDMTREBIC-R4_met.fits;2.68044;26509.3;5.39714;0.341333
20210816140916803_DDMTREBIC-R4_snap.fits;2.31509;26515.1;2.71945;0
20210816141033944_DDMTREBIC-R4_met.fits;2.65124;26516.6;5.41222;0.341333
20210816141046574_DDMTREBIC-R4_met.fits;2.96309;26540;7.77402;0.341333
20210816141100739_DDMTREBIC-R4_met.fits;2.28929;26452.1;11.3439;0.341333
20210816141016878_DDMTREBIC-R4_snap.fits;2.93741;26529.8;2.0406;0
20210816141119512_DDMTREBIC-R4_met.fits;2.72679;26521;29.5355;0.512
20210816141146648_DDMTREBIC-R4_met.fits;1.86705;26502;5.91608;0.341333
20210816141156035_DDMTREBIC-R4_met.fits;3.46108;26522.5;37.8405;0.853333
20210816141207982_DDMTREBIC-R4_met.fits;2.7868;26532.7;14.6643;0.170667
20210816141211566_DDMTREBIC-R4_met.fits;2.0623;26500.5;31.0435;1.70667
20210816141116952_DDMTREBIC-R4_snap.fits;2.62518;26516.6;2.07483;0
20210816141226072_DDMTREBIC-R4_met.fits;2.6041;26496.1;6.04785;0.170667
20210816141229144_DDMTREBIC-R4_met.fits;2.42641;26472.7;8.22433;0.170667
20210816141255598_DDMTREBIC-R4_met.fits;1.83995;26518.1;23.3895;0.341333
20210816141259694_DDMTREBIC-R4_met.fits;2.59638;26529.8;119.435;0.512
20210816141302766_DDMTREBIC-R4_met.fits;2.63839;26510.7;7.50501;1.87733
20210816141307886_DDMTREBIC-R4_met.fits;2.296;26494.6;5.2607;0.512
20210816141217027_DDMTREBIC-R4_snap.fits;2.96893;26449.2;2.01499;0
20210816141324611_DDMTREBIC-R4_met.fits;3.44701;26487.3;8.03718;0.170667
20210816141328707_DDMTREBIC-R4_met.fits;3.38484;26507.8;9.42394;0.170667
20210816141333656_DDMTREBIC-R4_met.fits;2.22209;26509.3;5.09659;0.170667
20210816141338776_DDMTREBIC-R4_met.fits;2.03374;26543;4.35902;1.19467
20210816141345262_DDMTREBIC-R4_met.fits;2.03033;26499;5.98726;1.87733
20210816141405742_DDMTREBIC-R4_met.fits;2.27851;26510.7;4.59787;0.170667
20210816141317102_DDMTREBIC-R4_snap.fits;2.24022;26471.2;2.27583;0
20210816141415811_DDMTREBIC-R4_met.fits;2.61808;26528.3;8.67735;0.170667
20210816141426051_DDMTREBIC-R4_met.fits;2.93208;26500.5;6.51434;0.170667
20210816141453016_DDMTREBIC-R4_met.fits;2.00711;26515.1;4.75859;0.170667
20210816141514179_DDMTREBIC-R4_met.fits;2.50725;26509.3;19.8762;0.341333
20210816141417176_DDMTREBIC-R4_snap.fits;2.49371;26528.3;1.60078;0
20210816141520664_DDMTREBIC-R4_met.fits;2.25005;26488.8;4.96145;1.024
20210816141531587_DDMTREBIC-R4_met.fits;2.30336;26487.3;5.99486;0.170667
20210816141540120_DDMTREBIC-R4_met.fits;2.56594;26496.1;6.42092;0.170667
20210816141542680_DDMTREBIC-R4_met.fits;2.9415;26512.2;6.28768;0.170667
20210816141546264_DDMTREBIC-R4_met.fits;2.22279;26491.7;7.04145;0.341333
20210816141548824_DDMTREBIC-R4_met.fits;2.36914;26497.6;4.94254;0.170667
20210816141552920_DDMTREBIC-R4_met.fits;2.55251;26529.8;6.09193;0.170667
20210816141603672_DDMTREBIC-R4_met.fits;2.98369;26525.4;17.9673;0.341333
20210816141611182_DDMTREBIC-R4_met.fits;2.64592;26487.3;18.0448;0.341333
20210816141517251_DDMTREBIC-R4_snap.fits;2.75931;26496.1;158.677;0
20210816141614766_DDMTREBIC-R4_met.fits;2.62543;26497.6;8.89681;7.168
20210816141628590_DDMTREBIC-R4_met.fits;2.24365;26499;10.1658;5.46133
20210816141641560_DDMTREBIC-R4_met.fits;2.48096;26526.9;7.60247;0.170667
20210816141646851_DDMTREBIC-R4_met.fits;2.59682;26493.2;8.63952;0.341333
20210816141703406_DDMTREBIC-R4_met.fits;2.57826;26497.6;7.01664;2.21867
20210816141713304_DDMTREBIC-R4_met.fits;2.86137;26507.8;8.18585;0.512
20210816141617326_DDMTREBIC-R4_snap.fits;2.42538;26465.3;2.28131;0
20210816141727299_DDMTREBIC-R4_met.fits;2.79942;26506.3;14.3817;0.512
20210816141758872_DDMTREBIC-R4_met.fits;2.02651;26515.1;4.15967;0.341333
20210816141809795_DDMTREBIC-R4_met.fits;2.43094;26493.2;16.8063;0.341333
20210816141717400_DDMTREBIC-R4_snap.fits;2.42928;26516.6;1.92977;0
20210816141829763_DDMTREBIC-R4_met.fits;2.74137;26493.2;11.0199;0.341333
20210816141843928_DDMTREBIC-R4_met.fits;3.16108;26509.3;21.6845;0.341333
20210816141850926_DDMTREBIC-R4_met.fits;2.15526;26518.1;4.67071;0.170667
20210816141858094_DDMTREBIC-R4_met.fits;2.93152;26500.5;7.85331;0.170667
20210816141910723_DDMTREBIC-R4_met.fits;2.24714;26535.6;4.52058;1.19467
20210816141817475_DDMTREBIC-R4_snap.fits;3.04808;26462.4;2.32791;0
20210816141939907_DDMTREBIC-R4_met.fits;3.42282;26502;9.54248;3.24267
20210816141945539_DDMTREBIC-R4_met.fits;2.36728;26500.5;5.84811;0.341333
20210816142010798_DDMTREBIC-R4_met.fits;2.46853;26523.9;10.1624;0.341333
20210816142014894_DDMTREBIC-R4_met.fits;2.75324;26534.2;7.95968;0.341333
20210816141917550_DDMTREBIC-R4_snap.fits;2.88751;26455.1;2.19649;0
20210816142021550_DDMTREBIC-R4_met.fits;2.45858;26510.7;4.96264;0.341333
20210816142026328_DDMTREBIC-R4_met.fits;2.05968;26496.1;4.49397;0.170667
20210816142044248_DDMTREBIC-R4_met.fits;4.32495;26525.4;13.0107;0.170667
20210816142052440_DDMTREBIC-R4_met.fits;2.05519;26496.1;4.19016;1.19467
20210816142103192_DDMTREBIC-R4_met.fits;2.32215;26499;5.52198;0.170667
20210816142108824_DDMTREBIC-R4_met.fits;2.85112;26507.8;27.0305;0.512
20210816142112579_DDMTREBIC-R4_met.fits;2.03169;26504.9;5.57583;0.170667
20210816142017624_DDMTREBIC-R4_snap.fits;2.23561;26485.8;1.51954;0
20210816142132547_DDMTREBIC-R4_met.fits;2.56196;26510.7;8.16431;0.170667
20210816142137326_DDMTREBIC-R4_met.fits;2.31231;26507.8;5.58751;0.170667
20210816142143299_DDMTREBIC-R4_met.fits;2.04065;26509.3;5.57427;0.170667
20210816142151320_DDMTREBIC-R4_met.fits;7.41785;26477.1;99.7125;0.341333
20210816142200707_DDMTREBIC-R4_met.fits;2.36288;26491.7;6.68983;0.170667
20210816142117699_DDMTREBIC-R4_snap.fits;2.79856;26456.5;1.75356;0
20210816142241667_DDMTREBIC-R4_met.fits;2.51621;26523.9;7.45832;0.512
20210816142244739_DDMTREBIC-R4_met.fits;2.67853;26512.2;11.4129;0.341333
20210816142249006_DDMTREBIC-R4_met.fits;2.35589;26500.5;7.17071;0.170667
20210816142312387_DDMTREBIC-R4_met.fits;2.0752;26509.3;41.2727;2.56
20210816142217774_DDMTREBIC-R4_snap.fits;4.39701;26515.1;2.09663;0
20210816142318531_DDMTREBIC-R4_met.fits;3.13762;26499;15.2137;0.512
20210816142324334_DDMTREBIC-R4_met.fits;2.8195;26488.8;5.65683;0.170667
20210816142341400_DDMTREBIC-R4_met.fits;3.26244;26510.7;8.63734;0.170667
20210816142356419_DDMTREBIC-R4_met.fits;2.46072;26513.7;6.86891;0.170667
20210816142400174_DDMTREBIC-R4_met.fits;2.60894;26515.1;10.6659;0.170667
20210816142403587_DDMTREBIC-R4_met.fits;2.90702;26484.4;6.95301;0.170667
20210816142317848_DDMTREBIC-R4_snap.fits;2.37474;26499;10.2912;0
20210816142417411_DDMTREBIC-R4_met.fits;2.37474;26499;10.2912;0.341333
20210816142417923_DDMTREBIC-R4_snap.fits;2.36306;26525.4;2.95811;0
20210816142515779_DDMTREBIC-R4_met.fits;2.59027;26502;8.26857;1.024
20210816142521923_DDMTREBIC-R4_met.fits;3.81591;26541.5;34.121;0.512
20210816142609027_DDMTREBIC-R4_met.fits;3.91766;26493.2;8.96361;0.853333
20210816142517998_DDMTREBIC-R4_snap.fits;2.60522;26462.4;2.84756;0
20210816142629166_DDMTREBIC-R4_met.fits;2.43883;26506.3;11.3988;0.341333
20210816142641283_DDMTREBIC-R4_met.fits;2.56708;26500.5;38.4535;0.512
20210816142645720_DDMTREBIC-R4_met.fits;3.06293;26502;8.6279;0.341333
20210816142650158_DDMTREBIC-R4_met.fits;3.81166;26538.6;11.0825;0.341333
20210816142655278_DDMTREBIC-R4_met.fits;2.49847;26468.3;5.22648;0.170667
20210816142658691_DDMTREBIC-R4_met.fits;2.56977;26512.2;5.9029;0.170667
20210816142618072_DDMTREBIC-R4_snap.fits;3.30854;26544.4;3.11122;0
20210816142714734_DDMTREBIC-R4_met.fits;3.62358;26507.8;12.399;1.87733
20210816142727022_DDMTREBIC-R4_met.fits;4.16297;26504.9;18.7495;0.682667
20210816142801155_DDMTREBIC-R4_met.fits;2.66842;26503.4;11.9514;0.341333
20210816142718147_DDMTREBIC-R4_snap.fits;3.38993;26503.4;2.45026;0
20210816142814979_DDMTREBIC-R4_met.fits;2.05867;26504.9;4.79428;1.536
20210816142822488_DDMTREBIC-R4_met.fits;2.37503;26503.4;6.92552;0.170667
20210816142828462_DDMTREBIC-R4_met.fits;3.13414;26523.9;15.6571;1.70667
20210816142840408_DDMTREBIC-R4_met.fits;4.43091;26488.8;24.9622;0.341333
20210816142900547_DDMTREBIC-R4_met.fits;2.81924;26518.1;27.8115;0.341333
20210816142818222_DDMTREBIC-R4_snap.fits;3.22729;26512.2;6.54747;0
20210816142917443_DDMTREBIC-R4_met.fits;2.37977;26512.2;6.39954;0.512
20210816142926147_DDMTREBIC-R4_met.fits;4.5297;26547.4;18.6049;0.170667
20210816142929390_DDMTREBIC-R4_met.fits;2.4959;26503.4;6.58631;0.170667
20210816142933144_DDMTREBIC-R4_met.fits;2.61604;26491.7;17.5386;0.341333
20210816142944750_DDMTREBIC-R4_met.fits;9.12941;26504.9;25.5978;0.170667
20210816143009496_DDMTREBIC-R4_met.fits;3.24019;26512.2;7.77455;0.170667
20210816143014616_DDMTREBIC-R4_met.fits;3.10828;26497.6;7.45882;0.170667
20210816142918296_DDMTREBIC-R4_snap.fits;3.09266;26544.4;2.63584;0
20210816143049432_DDMTREBIC-R4_met.fits;2.77594;26493.2;11.1762;0.512
20210816143106328_DDMTREBIC-R4_met.fits;2.87457;26482.9;7.23616;2.21867
20210816143018371_DDMTREBIC-R4_snap.fits;4.26755;26472.7;3.62474;0
20210816143128686_DDMTREBIC-R4_met.fits;3.076;26544.4;30.7466;0.853333
20210816143132099_DDMTREBIC-R4_met.fits;2.74367;26499;8.66861;0.170667
20210816143152579_DDMTREBIC-R4_met.fits;2.58543;26496.1;6.40683;0.170667
20210816143118446_DDMTREBIC-R4_snap.fits;2.70645;26472.7;2.94973;0
20210816143219203_DDMTREBIC-R4_met.fits;2.05868;26521;4.69548;0.170667
20210816143237976_DDMTREBIC-R4_met.fits;2.45087;26525.4;5.08279;0.170667
20210816143254360_DDMTREBIC-R4_met.fits;3.04891;26507.8;6.88401;0.341333
20210816143311939_DDMTREBIC-R4_met.fits;2.83004;26531.2;8.11984;0.170667
20210816143218520_DDMTREBIC-R4_snap.fits;2.46715;26502;2.38017;0
20210816143354094_DDMTREBIC-R4_met.fits;2.42307;26543;7.36898;0.170667
20210816143408259_DDMTREBIC-R4_met.fits;3.1953;26475.6;6.91391;0.170667
20210816143318595_DDMTREBIC-R4_snap.fits;2.24212;26487.3;2.47;0
20210816143416280_DDMTREBIC-R4_met.fits;2.54819;26507.8;5.65611;0.170667
20210816143429763_DDMTREBIC-R4_met.fits;3.04388;26515.1;6.27138;0.682667
20210816143453827_DDMTREBIC-R4_met.fits;4.00708;26474.1;8.376;0.341333
20210816143515160_DDMTREBIC-R4_met.fits;3.5644;26507.8;7.34265;0.170667
20210816143418670_DDMTREBIC-R4_snap.fits;2.99609;26541.5;2.45338;0
20210816143554926_DDMTREBIC-R4_met.fits;2.51825;26540;5.92549;0.170667
20210816143603288_DDMTREBIC-R4_met.fits;3.29947;26528.3;6.98803;2.048
20210816143608579_DDMTREBIC-R4_met.fits;3.92023;26482.9;58.0194;7.50933
20210816143518744_DDMTREBIC-R4_snap.fits;3.02973;26545.9;3.5582;0
20210816143630766_DDMTREBIC-R4_met.fits;2.91309;26502;7.77214;1.70667
20210816143645102_DDMTREBIC-R4_met.fits;2.54653;26512.2;6.91391;0.170667
20210816143651075_DDMTREBIC-R4_met.fits;5.20299;26503.4;11.5877;0.512
20210816143655342_DDMTREBIC-R4_met.fits;2.55336;26503.4;6.55796;0.341333
20210816143659608_DDMTREBIC-R4_met.fits;2.80353;26538.6;6.56529;0.853333
20210816143618819_DDMTREBIC-R4_snap.fits;4.07676;26513.7;4.44728;0
20210816143723502_DDMTREBIC-R4_met.fits;2.29703;26488.8;4.93863;0.341333
20210816143758318_DDMTREBIC-R4_met.fits;3.22734;26506.3;13.7065;0.512
20210816143801390_DDMTREBIC-R4_met.fits;2.96342;26481.4;6.73196;0.512
20210816143718894_DDMTREBIC-R4_snap.fits;2.7821;26531.2;2.63759;0
20210816143825624_DDMTREBIC-R4_met.fits;3.46535;26515.1;9.99063;0.170667
20210816143829720_DDMTREBIC-R4_met.fits;3.14172;26523.9;10.2003;1.87733
20210816143845763_DDMTREBIC-R4_met.fits;3.27152;26534.2;18.7073;0.341333
20210816143818968_DDMTREBIC-R4_snap.fits;3.65953;26509.3;6.14006;0
20210816143918190_DDMTREBIC-R4_met.fits;3.58635;26509.3;14.6709;0.170667
20210816143932355_DDMTREBIC-R4_met.fits;2.52908;26494.6;10.7703;0.341333
20210816143941912_DDMTREBIC-R4_met.fits;3.42938;26515.1;9.64601;0.170667
20210816143919043_DDMTREBIC-R4_snap.fits;4.63003;26547.4;2.91747;0
20210816144018947_DDMTREBIC-R4_met.fits;4.361;26544.4;50.6243;0.512
20210816144038232_DDMTREBIC-R4_met.fits;2.5332;26525.4;22.271;0.341333
20210816144058030_DDMTREBIC-R4_met.fits;2.92541;26506.3;8.0782;0.682667
20210816144019118_DDMTREBIC-R4_snap.fits;2.80434;26499;2.51179;0
20210816144142232_DDMTREBIC-R4_met.fits;3.05577;26462.4;6.23175;0.170667
20210816144148206_DDMTREBIC-R4_met.fits;3.31811;26515.1;8.71667;0.170667
20210816144150936_DDMTREBIC-R4_met.fits;2.54501;26537.1;7.01093;0.170667
20210816144201859_DDMTREBIC-R4_met.fits;2.33051;26502;5.30238;0.341333
20210816144212270_DDMTREBIC-R4_met.fits;3.60654;26480;7.53132;0.682667
20210816144119192_DDMTREBIC-R4_snap.fits;2.43599;26475.6;1.66445;0
20210816144243672_DDMTREBIC-R4_met.fits;2.12659;26494.6;4.66177;0.853333
20210816144310638_DDMTREBIC-R4_met.fits;2.35186;26518.1;11.683;0.170667
20210816144219267_DDMTREBIC-R4_snap.fits;3.45763;26497.6;2.96342;0
20210816144342552_DDMTREBIC-R4_met.fits;3.25368;26490.2;13.2762;0.341333
20210816144355864_DDMTREBIC-R4_met.fits;2.89615;26493.2;6.39029;0.341333
20210816144410883_DDMTREBIC-R4_met.fits;2.33742;26510.7;10.6124;0.170667
20210816144319342_DDMTREBIC-R4_snap.fits;3.35255;26471.2;2.35892;0
20210816144420782_DDMTREBIC-R4_met.fits;3.11924;26493.2;6.88229;0.170667
20210816144425560_DDMTREBIC-R4_met.fits;3.92133;26512.2;20.6897;1.024
20210816144428974_DDMTREBIC-R4_met.fits;5.75761;26521;92.5501;0.341333
20210816144516590_DDMTREBIC-R4_met.fits;2.20728;26512.2;5.56638;0.170667
20210816144419416_DDMTREBIC-R4_snap.fits;2.46258;26531.2;2.07876;0
20210816144523075_DDMTREBIC-R4_met.fits;2.13824;26510.7;4.40425;0.170667
20210816144610862_DDMTREBIC-R4_met.fits;2.80584;26531.2;8.12383;0.341333
20210816144615299_DDMTREBIC-R4_met.fits;2.27433;26509.3;4.56192;0.170667
20210816144519491_DDMTREBIC-R4_snap.fits;1.90037;26450.7;2.06312;0
20210816144648579_DDMTREBIC-R4_met.fits;2.58342;26523.9;6.59765;0.341333
20210816144651310_DDMTREBIC-R4_met.fits;2.2783;26504.9;6.19025;0.341333
20210816144710424_DDMTREBIC-R4_met.fits;3.32302;26481.4;8.65461;0.341333
20210816144619566_DDMTREBIC-R4_snap.fits;2.71107;26503.4;1.96322;0
20210816144723395_DDMTREBIC-R4_met.fits;2.11779;26482.9;7.58788;0.170667
20210816144738072_DDMTREBIC-R4_met.fits;2.05653;26502;5.10763;0.170667
20210816144745240_DDMTREBIC-R4_met.fits;2.30114;26540;6.70666;0.170667
20210816144755992_DDMTREBIC-R4_met.fits;3.52022;26529.8;10.8875;0.341333
20210816144807768_DDMTREBIC-R4_met.fits;2.75112;26487.3;6.4694;0.170667
20210816144719640_DDMTREBIC-R4_snap.fits;2.25403;26523.9;2.44711;0
20210816144817326_DDMTREBIC-R4_met.fits;2.33084;26507.8;4.83576;0.170667
20210816144836099_DDMTREBIC-R4_met.fits;2.41056;26499;4.85831;0.341333
20210816144840707_DDMTREBIC-R4_met.fits;3.61063;26504.9;10.1636;0.341333
20210816144845144_DDMTREBIC-R4_met.fits;2.15226;26504.9;5.85153;0.170667
20210816144903235_DDMTREBIC-R4_met.fits;2.36854;26487.3;8.39546;0.170667
20210816144819715_DDMTREBIC-R4_snap.fits;2.91249;26497.6;1.96088;0
20210816144941464_DDMTREBIC-R4_met.fits;2.68368;26502;11.1846;0.853333
20210816144919790_DDMTREBIC-R4_snap.fits;2.59025;26547.4;2.70924;0
20210816145021742_DDMTREBIC-R4_met.fits;3.42214;26500.5;10.0003;0.170667
20210816145052974_DDMTREBIC-R4_met.fits;2.30296;26504.9;4.80349;0.170667
20210816145109528_DDMTREBIC-R4_met.fits;2.91634;26515.1;7.49798;0.170667
20210816145112430_DDMTREBIC-R4_met.fits;2.34335;26547.4;13.5254;0.170667
20210816145019864_DDMTREBIC-R4_snap.fits;2.92842;26499;2.70804;0
20210816145123352_DDMTREBIC-R4_met.fits;2.38057;26523.9;13.3183;0.170667
20210816145146734_DDMTREBIC-R4_met.fits;2.59532;26496.1;7.88552;0.170667
20210816145216088_DDMTREBIC-R4_met.fits;2.70551;26503.4;6.92217;0.170667
20210816145119939_DDMTREBIC-R4_snap.fits;3.17241;26538.6;4.25815;0
20210816145244760_DDMTREBIC-R4_met.fits;2.52416;26487.3;5.41799;0.170667
20210816145251246_DDMTREBIC-R4_met.fits;2.51421;26521;8.21114;0.341333
20210816145306264_DDMTREBIC-R4_met.fits;2.34746;26496.1;5.96381;0.170667
20210816145310702_DDMTREBIC-R4_met.fits;2.53454;26484.4;7.31279;0.341333
20210816145220014_DDMTREBIC-R4_snap.fits;4.06765;26521;2.96476;0
20210816145317016_DDMTREBIC-R4_met.fits;3.07392;26497.6;6.54128;1.36533
20210816145322136_DDMTREBIC-R4_met.fits;3.57351;26504.9;16.1455;0.512
20210816145335790_DDMTREBIC-R4_met.fits;2.68603;26513.7;7.92733;0.170667
20210816145320088_DDMTREBIC-R4_snap.fits;2.07888;26500.5;2.16481;0
20210816145448664_DDMTREBIC-R4_met.fits;2.25274;26500.5;5.43674;0.170667
20210816145503000_DDMTREBIC-R4_met.fits;2.19044;26504.9;8.9524;0.341333
20210816145420163_DDMTREBIC-R4_snap.fits;2.44323;26502;2.9674;0
20210816145521603_DDMTREBIC-R4_met.fits;2.38025;26503.4;6.42298;0.170667
20210816145532867_DDMTREBIC-R4_met.fits;2.67468;26504.9;49.7412;0.341333
20210816145546008_DDMTREBIC-R4_met.fits;1.9578;26496.1;7.87198;0.170667
20210816145550446_DDMTREBIC-R4_met.fits;2.42745;26544.4;5.67832;0.170667
20210816145555566_DDMTREBIC-R4_met.fits;2.01343;26522.5;5.11588;0.682667
20210816145600174_DDMTREBIC-R4_met.fits;3.75192;26500.5;20.1868;0.341333
20210816145606147_DDMTREBIC-R4_met.fits;2.24062;26507.8;4.68593;0.170667
20210816145614851_DDMTREBIC-R4_met.fits;2.33356;26522.5;13.533;0.512
20210816145520238_DDMTREBIC-R4_snap.fits;2.66206;26488.8;1.89742;0
20210816145620654_DDMTREBIC-R4_met.fits;2.45037;26503.4;6.16763;0.170667
20210816145633966_DDMTREBIC-R4_met.fits;2.06641;26488.8;4.38911;1.536
20210816145653422_DDMTREBIC-R4_met.fits;2.39843;26497.6;5.04038;0.341333
20210816145703832_DDMTREBIC-R4_met.fits;3.42824;26499;10.2703;0.341333
20210816145620312_DDMTREBIC-R4_snap.fits;3.11985;26450.7;2.49622;0
20210816145718851_DDMTREBIC-R4_met.fits;2.34475;26547.4;10.0102;0.341333
20210816145722947_DDMTREBIC-R4_met.fits;1.97831;26496.1;4.01437;0.170667
20210816145732846_DDMTREBIC-R4_met.fits;2.18866;26502;19.5372;0.512
20210816145747523_DDMTREBIC-R4_met.fits;2.54285;26502;5.4805;0.170667
20210816145806808_DDMTREBIC-R4_met.fits;2.18496;26499;5.23628;0.170667
20210816145720387_DDMTREBIC-R4_snap.fits;2.13729;26537.1;2.0851;0
20210816145820120_DDMTREBIC-R4_met.fits;2.44105;26497.6;6.47298;0.170667
20210816145824728_DDMTREBIC-R4_met.fits;2.64873;26497.6;5.48359;0.341333
20210816145833091_DDMTREBIC-R4_met.fits;2.04869;26547.4;5.99575;0.341333
20210816145843502_DDMTREBIC-R4_met.fits;3.13826;26540;22.1861;0.341333
20210816145845891_DDMTREBIC-R4_met.fits;2.64638;26499;6.63321;0.170667
20210816145851694_DDMTREBIC-R4_met.fits;2.64258;26547.4;17.6201;0.341333
20210816145854254_DDMTREBIC-R4_met.fits;2.00932;26506.3;4.69252;0.170667
20210816145820462_DDMTREBIC-R4_snap.fits;2.08187;26509.3;1.71441;0
20210816145920536_DDMTREBIC-R4_snap.fits;2.10426;26458;2.05262;0
