# file name; noise; peak f.; mag.; duration
20210816155942595_DDMTREBIC-R4_met.fits;2.4456;26513.7;9.27283;0.512
20210816155949763_DDMTREBIC-R4_met.fits;2.5809;26496.1;6.54654;0.341333
20210816155959150_DDMTREBIC-R4_met.fits;2.74625;26534.2;29.0421;0.341333
20210816160025944_DDMTREBIC-R4_met.fits;2.72474;26469.7;7.52835;0.170667
20210816160100419_DDMTREBIC-R4_met.fits;2.53985;26510.7;12.3524;0.341333
20210816160109976_DDMTREBIC-R4_met.fits;2.70454;26500.5;7.91711;1.024
20210816160122435_DDMTREBIC-R4_met.fits;1.98248;26500.5;4.20119;0.341333
20210816160025091_DDMTREBIC-R4_snap.fits;2.87603;26487.3;2.00936;0
20210816160139672_DDMTREBIC-R4_met.fits;2.24612;26509.3;9.67171;0.170667
20210816160200835_DDMTREBIC-R4_met.fits;2.491;26490.2;19.5442;0.341333
20210816160210904_DDMTREBIC-R4_met.fits;2.49533;26488.8;6.74968;0.170667
20210816160125166_DDMTREBIC-R4_snap.fits;2.48907;26466.8;1.76293;0
20210816160232067_DDMTREBIC-R4_met.fits;2.14723;26526.9;6.00268;0.341333
20210816160239918_DDMTREBIC-R4_met.fits;2.40052;26474.1;7.15939;0.341333
20210816160248451_DDMTREBIC-R4_met.fits;2.72444;26502;12.2407;0.512
20210816160304664_DDMTREBIC-R4_met.fits;2.57137;26493.2;8.68666;2.90133
20210816160319171_DDMTREBIC-R4_met.fits;2.29196;26529.8;4.64102;0.170667
20210816160225240_DDMTREBIC-R4_snap.fits;2.2685;26487.3;2.18629;0
20210816160324462_DDMTREBIC-R4_met.fits;2.41977;26494.6;4.91242;0.341333
20210816160338456_DDMTREBIC-R4_met.fits;2.31467;26523.9;4.63227;0.170667
20210816160343576_DDMTREBIC-R4_met.fits;2.66251;26497.6;7.29336;0.170667
20210816160349379_DDMTREBIC-R4_met.fits;2.54456;26516.6;7.88547;0.682667
20210816160352792_DDMTREBIC-R4_met.fits;2.08737;26515.1;4.27843;0.170667
20210816160403203_DDMTREBIC-R4_met.fits;2.51518;26510.7;6.91024;0.341333
20210816160325315_DDMTREBIC-R4_snap.fits;2.406;26535.6;1.82139;0
20210816160434435_DDMTREBIC-R4_met.fits;2.19116;26499;5.24615;1.024
20210816160450478_DDMTREBIC-R4_met.fits;2.48808;26535.6;5.01366;0.170667
20210816160503790_DDMTREBIC-R4_met.fits;2.44922;26519.5;11.1122;0.682667
20210816160425390_DDMTREBIC-R4_snap.fits;2.73575;26465.3;2.20533;0
20210816160527000_DDMTREBIC-R4_met.fits;2.37777;26496.1;7.9401;0.170667
20210816160540654_DDMTREBIC-R4_met.fits;2.97005;26507.8;6.38217;0.170667
20210816160546968_DDMTREBIC-R4_met.fits;2.4871;26491.7;12.6707;0.682667
20210816160549699_DDMTREBIC-R4_met.fits;2.25847;26516.6;4.63476;0.170667
20210816160613592_DDMTREBIC-R4_met.fits;2.32266;26540;6.19565;0.170667
20210816160525464_DDMTREBIC-R4_snap.fits;2.29461;26472.7;2.35152;0
20210816160643459_DDMTREBIC-R4_met.fits;2.83575;26528.3;24.6492;0.341333
20210816160648238_DDMTREBIC-R4_met.fits;2.68736;26513.7;5.40559;0.170667
20210816160720835_DDMTREBIC-R4_met.fits;2.48134;26488.8;4.97634;0.512
20210816160625539_DDMTREBIC-R4_snap.fits;2.18586;26515.1;2.07899;0
20210816160744728_DDMTREBIC-R4_met.fits;2.14555;26512.2;6.57275;0.170667
20210816160755310_DDMTREBIC-R4_met.fits;2.47866;26512.2;6.80765;0.170667
20210816160811694_DDMTREBIC-R4_met.fits;2.15125;26507.8;20.6928;0.512
20210816160820227_DDMTREBIC-R4_met.fits;2.44695;26496.1;5.26029;0.341333
20210816160725614_DDMTREBIC-R4_snap.fits;2.45097;26541.5;1.8297;0
20210816160831150_DDMTREBIC-R4_met.fits;2.21125;26499;4.50719;0.170667
20210816160839342_DDMTREBIC-R4_met.fits;2.72703;26507.8;9.67634;0.170667
20210816160907160_DDMTREBIC-R4_met.fits;2.4445;26541.5;9.0687;0.170667
20210816160912280_DDMTREBIC-R4_met.fits;2.17505;26500.5;10.803;0.341333
20210816160825688_DDMTREBIC-R4_snap.fits;2.66215;26523.9;2.49965;0
20210816160936686_DDMTREBIC-R4_met.fits;2.35965;26507.8;6.35424;0.170667
20210816160947438_DDMTREBIC-R4_met.fits;1.86835;26515.1;5.50203;0.170667
20210816160950168_DDMTREBIC-R4_met.fits;2.41791;26516.6;9.38649;0.512
20210816160956142_DDMTREBIC-R4_met.fits;2.22434;26490.2;5.62566;0.170667
20210816161002627_DDMTREBIC-R4_met.fits;2.30553;26509.3;4.79913;0.170667
20210816160925763_DDMTREBIC-R4_snap.fits;2.21633;26547.4;2.18291;0
20210816161102872_DDMTREBIC-R4_met.fits;1.87341;26506.3;21.7926;0.682667
20210816161106627_DDMTREBIC-R4_met.fits;2.45895;26487.3;8.09718;0.170667
20210816161112942_DDMTREBIC-R4_met.fits;2.21373;26522.5;4.963;0.170667
20210816161115502_DDMTREBIC-R4_met.fits;2.35219;26518.1;17.0968;0.341333
20210816161025838_DDMTREBIC-R4_snap.fits;2.51112;26509.3;2.34567;0
20210816161127107_DDMTREBIC-R4_met.fits;1.94814;26474.1;4.03411;0.170667
20210816161159704_DDMTREBIC-R4_met.fits;2.66694;26506.3;7.34753;0.170667
20210816161210968_DDMTREBIC-R4_met.fits;2.2309;26519.5;14.5554;1.024
20210816161216088_DDMTREBIC-R4_met.fits;2.46188;26528.3;8.15312;0.170667
20210816161125912_DDMTREBIC-R4_snap.fits;2.90402;26468.3;2.41486;0
20210816161224622_DDMTREBIC-R4_met.fits;2.87929;26509.3;7.8715;0.512
20210816161227352_DDMTREBIC-R4_met.fits;2.24297;26531.2;11.9151;0.512
20210816161243736_DDMTREBIC-R4_met.fits;2.61365;26518.1;7.41427;0.512
20210816161249880_DDMTREBIC-R4_met.fits;2.61952;26496.1;7.92918;1.70667
20210816161300120_DDMTREBIC-R4_met.fits;2.48005;26503.4;31.1852;0.682667
20210816161303704_DDMTREBIC-R4_met.fits;2.62452;26497.6;31.1695;0.853333
20210816161319918_DDMTREBIC-R4_met.fits;2.1936;26494.6;5.51931;0.170667
20210816161225987_DDMTREBIC-R4_snap.fits;2.79173;26499;5.68232;0
20210816161324184_DDMTREBIC-R4_met.fits;2.1081;26499;4.41204;1.36533
20210816161333059_DDMTREBIC-R4_met.fits;1.98476;26545.9;6.11121;0.170667
20210816161341251_DDMTREBIC-R4_met.fits;2.48763;26500.5;7.93879;0.341333
20210816161356782_DDMTREBIC-R4_met.fits;2.29257;26531.2;4.95701;0.170667
20210816161405827_DDMTREBIC-R4_met.fits;2.42479;26518.1;5.02908;1.024
20210816161415896_DDMTREBIC-R4_met.fits;2.81159;26510.7;13.962;0.341333
20210816161326062_DDMTREBIC-R4_snap.fits;2.43604;26531.2;1.88843;0
20210816161429379_DDMTREBIC-R4_met.fits;2.07456;26493.2;17.9143;0.341333
20210816161436718_DDMTREBIC-R4_met.fits;2.30967;26518.1;6.50838;0.341333
20210816161439960_DDMTREBIC-R4_met.fits;2.61022;26496.1;15.5629;0.341333
20210816161511192_DDMTREBIC-R4_met.fits;2.34233;26541.5;5.64622;1.024
20210816161426136_DDMTREBIC-R4_snap.fits;2.58955;26522.5;2.12896;0
20210816161523822_DDMTREBIC-R4_met.fits;2.50241;26540;6.139;0.512
20210816161554371_DDMTREBIC-R4_met.fits;2.76451;26506.3;7.78566;0.170667
20210816161604782_DDMTREBIC-R4_met.fits;2.54216;26502;7.64924;0.170667
20210816161526211_DDMTREBIC-R4_snap.fits;2.30611;26466.8;2.11597;0
20210816161626286_DDMTREBIC-R4_snap.fits;2.67892;26459.5;1.99352;0
20210816161747694_DDMTREBIC-R4_met.fits;2.60637;26544.4;7.8304;0.341333
20210816161751448_DDMTREBIC-R4_met.fits;2.29687;26500.5;4.64084;1.19467
20210816161806126_DDMTREBIC-R4_met.fits;2.17184;26503.4;5.07748;0.170667
20210816161726360_DDMTREBIC-R4_snap.fits;2.70238;26538.6;2.08706;0
20210816161830872_DDMTREBIC-R4_met.fits;2.17478;26494.6;7.09958;0.170667
20210816161834115_DDMTREBIC-R4_met.fits;2.33924;26534.2;8.59157;0.170667
20210816161836846_DDMTREBIC-R4_met.fits;2.45128;26494.6;7.6637;0.170667
20210816161859715_DDMTREBIC-R4_met.fits;2.23452;26521;15.0711;0.341333
20210816161921902_DDMTREBIC-R4_met.fits;2.62214;26526.9;11.0046;0.170667
20210816161826435_DDMTREBIC-R4_snap.fits;2.64194;26535.6;2.60845;0
20210816161926168_DDMTREBIC-R4_met.fits;2.76786;26522.5;48.0719;0.512
20210816161944430_DDMTREBIC-R4_met.fits;2.27085;26510.7;8.99188;0.341333
20210816161947502_DDMTREBIC-R4_met.fits;2.04393;26481.4;4.63398;0.170667
20210816161951598_DDMTREBIC-R4_met.fits;2.24033;26507.8;4.65665;0.170667
20210816162005763_DDMTREBIC-R4_met.fits;2.76194;26504.9;5.65297;0.170667
20210816161926510_DDMTREBIC-R4_snap.fits;2.76673;26462.4;1.8919;0
20210816162106691_DDMTREBIC-R4_met.fits;2.55333;26543;6.74822;1.536
20210816162116760_DDMTREBIC-R4_met.fits;2.52437;26510.7;23.8147;1.19467
20210816162026584_DDMTREBIC-R4_snap.fits;2.35439;26450.7;2.02825;0
20210816162159768_DDMTREBIC-R4_met.fits;2.40524;26502;6.84523;0.853333
20210816162212398_DDMTREBIC-R4_met.fits;2.59033;26500.5;5.99025;0.170667
20210816162126659_DDMTREBIC-R4_snap.fits;3.10985;26541.5;2.19062;0
20210816162225880_DDMTREBIC-R4_met.fits;2.30177;26544.4;5.58417;0.170667
20210816162240728_DDMTREBIC-R4_met.fits;2.61851;26502;10.6451;0.341333
20210816162243459_DDMTREBIC-R4_met.fits;2.28942;26499;7.46625;0.170667
20210816162301720_DDMTREBIC-R4_met.fits;2.46451;26504.9;9.35566;0.341333
20210816162312472_DDMTREBIC-R4_met.fits;2.34068;26497.6;5.28461;0.341333
20210816162320494_DDMTREBIC-R4_met.fits;2.23369;26499;6.34432;0.341333
20210816162226734_DDMTREBIC-R4_snap.fits;2.76597;26477.1;3.19593;0
20210816162351384_DDMTREBIC-R4_met.fits;2.62342;26493.2;6.31271;0.170667
20210816162407256_DDMTREBIC-R4_met.fits;2.00632;26503.4;6.43045;0.853333
20210816162326808_DDMTREBIC-R4_snap.fits;2.27793;26500.5;2.27019;0
20210816162446168_DDMTREBIC-R4_met.fits;2.37095;26516.6;23.4712;0.512
20210816162459651_DDMTREBIC-R4_met.fits;2.84825;26504.9;29.6653;0.341333
20210816162426883_DDMTREBIC-R4_snap.fits;2.1774;26472.7;2.45526;0
20210816162531224_DDMTREBIC-R4_met.fits;2.5734;26493.2;11.4783;0.682667
20210816162542147_DDMTREBIC-R4_met.fits;3.27356;26482.9;14.8534;13.824
20210816162601944_DDMTREBIC-R4_met.fits;2.2689;26523.9;4.59413;0.170667
20210816162609966_DDMTREBIC-R4_met.fits;2.7228;26547.4;48.2673;0.341333
20210816162614915_DDMTREBIC-R4_met.fits;2.24482;26541.5;7.17844;0.512
20210816162619182_DDMTREBIC-R4_met.fits;2.26234;26513.7;4.98251;0.170667
20210816162526958_DDMTREBIC-R4_snap.fits;2.85198;26468.3;2.28813;0
20210816162631982_DDMTREBIC-R4_met.fits;2.67034;26529.8;6.75212;3.24267
20210816162717720_DDMTREBIC-R4_met.fits;2.35374;26515.1;5.74004;0.170667
20210816162627032_DDMTREBIC-R4_snap.fits;2.45079;26475.6;2.54569;0
20210816162727107_DDMTREBIC-R4_met.fits;2.31724;26529.8;10.1108;0.341333
20210816162738200_DDMTREBIC-R4_met.fits;2.41679;26531.2;12.5115;0.341333
20210816162748270_DDMTREBIC-R4_met.fits;2.13176;26512.2;5.16791;0.170667
20210816162752366_DDMTREBIC-R4_met.fits;2.26792;26500.5;14.3686;0.341333
20210816162805166_DDMTREBIC-R4_met.fits;1.84603;26502;5.34449;0.682667
20210816162812163_DDMTREBIC-R4_met.fits;2.55252;26532.7;5.5222;0.341333
20210816162816088_DDMTREBIC-R4_met.fits;2.88902;26502;5.93015;0.341333
20210816162727107_DDMTREBIC-R4_snap.fits;2.76242;26493.2;2.24895;0
20210816162854830_DDMTREBIC-R4_met.fits;2.50168;26526.9;26.5924;0.682667
20210816162922136_DDMTREBIC-R4_met.fits;2.44863;26543;9.02698;0.341333
20210816162827182_DDMTREBIC-R4_snap.fits;2.21665;26452.1;2.40597;0
20210816162927427_DDMTREBIC-R4_met.fits;2.15502;26504.9;4.85998;0.341333
20210816162930499_DDMTREBIC-R4_met.fits;2.25952;26493.2;7.16306;0.170667
20210816162941251_DDMTREBIC-R4_met.fits;2.16359;26488.8;19.9969;0.682667
20210816162955416_DDMTREBIC-R4_met.fits;2.15247;26532.7;7.28802;0.341333
20210816162958830_DDMTREBIC-R4_met.fits;2.26562;26497.6;9.56158;2.21867
20210816163017774_DDMTREBIC-R4_met.fits;2.46191;26510.7;34.4882;1.70667
20210816162927256_DDMTREBIC-R4_snap.fits;2.25902;26458;1.77698;0
20210816163029379_DDMTREBIC-R4_met.fits;2.443;26494.6;7.08432;0.341333
20210816163031598_DDMTREBIC-R4_met.fits;2.60862;26523.9;6.37283;0.170667
20210816163106584_DDMTREBIC-R4_met.fits;2.58199;26496.1;5.64685;0.170667
20210816163027331_DDMTREBIC-R4_snap.fits;2.64147;26522.5;2.13359;0
20210816163125358_DDMTREBIC-R4_met.fits;2.12663;26503.4;7.0521;0.170667
20210816163150104_DDMTREBIC-R4_met.fits;3.20377;26502;7.01993;1.70667
20210816163211950_DDMTREBIC-R4_met.fits;2.17551;26507.8;4.70948;0.170667
20210816163224067_DDMTREBIC-R4_met.fits;2.78647;26499;8.14746;0.341333
20210816163127406_DDMTREBIC-R4_snap.fits;2.18368;26547.4;1.78057;0
20210816163238574_DDMTREBIC-R4_met.fits;2.16807;26497.6;13.4118;0.341333
20210816163258030_DDMTREBIC-R4_met.fits;2.49971;26540;5.44785;0.341333
20210816163312366_DDMTREBIC-R4_met.fits;2.30341;26500.5;6.27647;0.170667
20210816163227480_DDMTREBIC-R4_snap.fits;2.64084;26497.6;2.35924;0
20210816163349912_DDMTREBIC-R4_met.fits;2.18588;26518.1;5.57368;0.512
20210816163354691_DDMTREBIC-R4_met.fits;2.38446;26523.9;5.05957;0.341333
20210816163357251_DDMTREBIC-R4_met.fits;2.1638;26504.9;11.0266;0.512
20210816163401688_DDMTREBIC-R4_met.fits;2.29087;26502;8.13597;0.170667
20210816163405614_DDMTREBIC-R4_met.fits;2.53075;26504.9;23.009;0.341333
20210816163408856_DDMTREBIC-R4_met.fits;2.34238;26512.2;7.75676;0.170667
20210816163417731_DDMTREBIC-R4_met.fits;2.59205;26494.6;7.08766;2.38933
20210816163327555_DDMTREBIC-R4_snap.fits;2.9316;26497.6;2.24565;0
20210816163429507_DDMTREBIC-R4_met.fits;2.29134;26504.9;4.7507;1.536
20210816163453059_DDMTREBIC-R4_met.fits;2.66353;26532.7;5.51408;0.341333
20210816163503811_DDMTREBIC-R4_met.fits;2.52511;26510.7;12.4329;0.341333
20210816163514734_DDMTREBIC-R4_met.fits;2.61932;26515.1;6.10461;0.170667
20210816163522755_DDMTREBIC-R4_met.fits;2.09265;26513.7;11.245;0.341333
20210816163427630_DDMTREBIC-R4_snap.fits;2.63372;26529.8;1.88448;0
20210816163534019_DDMTREBIC-R4_met.fits;2.26289;26506.3;5.39298;0.170667
20210816163542382_DDMTREBIC-R4_met.fits;2.87212;26500.5;6.34691;0.170667
20210816163551768_DDMTREBIC-R4_met.fits;2.07731;26494.6;15.3999;0.341333
20210816163556547_DDMTREBIC-R4_met.fits;2.35246;26502;9.52339;0.170667
20210816163609518_DDMTREBIC-R4_met.fits;2.64323;26540;15.4972;6.656
20210816163527704_DDMTREBIC-R4_snap.fits;2.6181;26538.6;1.87214;0
20210816163630339_DDMTREBIC-R4_met.fits;2.00468;26545.9;4.13033;0.170667
20210816163643651_DDMTREBIC-R4_met.fits;2.66462;26510.7;6.18664;0.341333
20210816163724611_DDMTREBIC-R4_met.fits;2.47649;26504.9;20.4475;0.341333
20210816163627779_DDMTREBIC-R4_snap.fits;2.37323;26450.7;2.36311;0
20210816163730414_DDMTREBIC-R4_met.fits;2.72528;26485.8;6.56594;0.341333
20210816163734339_DDMTREBIC-R4_met.fits;2.81579;26526.9;8.62217;0.170667
20210816163804718_DDMTREBIC-R4_met.fits;2.16364;26500.5;11.1131;1.36533
20210816163727854_DDMTREBIC-R4_snap.fits;2.27008;26513.7;2.42665;0
20210816163844995_DDMTREBIC-R4_met.fits;2.7683;26502;9.36715;0.170667
20210816163858136_DDMTREBIC-R4_met.fits;2.53346;26509.3;6.37653;0.170667
20210816163901891_DDMTREBIC-R4_met.fits;2.28824;26509.3;5.26289;0.341333
20210816163918958_DDMTREBIC-R4_met.fits;2.44099;26523.9;25.5625;1.024
20210816163923395_DDMTREBIC-R4_met.fits;2.33756;26510.7;11.2343;1.70667
20210816163827928_DDMTREBIC-R4_snap.fits;3.10654;26516.6;2.14284;0
20210816163933294_DDMTREBIC-R4_met.fits;2.43236;26458;5.62154;0.682667
20210816163943022_DDMTREBIC-R4_met.fits;2.3126;26541.5;14.7447;1.87733
20210816164002136_DDMTREBIC-R4_met.fits;2.91034;26547.4;8.40626;1.87733
20210816164012035_DDMTREBIC-R4_met.fits;3.12837;26547.4;17.188;1.536
20210816164022275_DDMTREBIC-R4_met.fits;2.70569;26544.4;7.47111;0.853333
20210816163928003_DDMTREBIC-R4_snap.fits;2.48612;26455.1;1.94705;0
20210816164032515_DDMTREBIC-R4_met.fits;2.5188;26543;19.9573;0.341333
20210816164117059_DDMTREBIC-R4_met.fits;2.81402;26529.8;21.4683;0.341333
20210816164028078_DDMTREBIC-R4_snap.fits;2.09041;26462.4;2.23639;0
20210816164128323_DDMTREBIC-R4_met.fits;2.45893;26522.5;7.99506;0.170667
20210816164141976_DDMTREBIC-R4_met.fits;2.32261;26497.6;4.7538;0.170667
20210816164149998_DDMTREBIC-R4_met.fits;2.04219;26497.6;4.133;0.170667
20210816164156312_DDMTREBIC-R4_met.fits;2.37823;26507.8;6.60197;0.170667
20210816164209283_DDMTREBIC-R4_met.fits;2.6643;26503.4;10.2826;0.512
20210816164221742_DDMTREBIC-R4_met.fits;2.47086;26481.4;16.7325;0.341333
20210816164128152_DDMTREBIC-R4_snap.fits;2.84273;26466.8;2.0934;0
20210816164229763_DDMTREBIC-R4_met.fits;2.22389;26503.4;4.87296;1.36533
20210816164233688_DDMTREBIC-R4_met.fits;2.19762;26512.2;15.1419;0.341333
20210816164244611_DDMTREBIC-R4_met.fits;2.37568;26538.6;5.96642;0.512
20210816164250755_DDMTREBIC-R4_met.fits;2.26694;26491.7;5.26549;0.170667
20210816164300483_DDMTREBIC-R4_met.fits;3.03762;26507.8;9.42561;0.170667
20210816164309187_DDMTREBIC-R4_met.fits;1.91721;26500.5;4.69402;0.170667
20210816164314136_DDMTREBIC-R4_met.fits;2.40197;26496.1;6.19529;0.170667
20210816164317379_DDMTREBIC-R4_met.fits;2.00596;26522.5;4.33473;0.170667
20210816164228227_DDMTREBIC-R4_snap.fits;2.51;26477.1;2.64865;0
20210816164336494_DDMTREBIC-R4_met.fits;2.16095;26503.4;13.1438;0.341333
20210816164415918_DDMTREBIC-R4_met.fits;2.31028;26525.4;6.81881;0.170667
20210816164328302_DDMTREBIC-R4_snap.fits;2.97629;26449.2;2.04331;0
20210816164444760_DDMTREBIC-R4_met.fits;2.31029;26493.2;6.55812;0.170667
20210816164428376_DDMTREBIC-R4_snap.fits;2.57902;26478.5;2.24227;0
20210816164536472_DDMTREBIC-R4_met.fits;2.71795;26529.8;56.7414;0.512
20210816164542104_DDMTREBIC-R4_met.fits;2.28976;26499;5.84395;1.024
20210816164553880_DDMTREBIC-R4_met.fits;2.38918;26502;6.56806;0.170667
20210816164617944_DDMTREBIC-R4_met.fits;2.51913;26491.7;9.33194;0.682667
20210816164625454_DDMTREBIC-R4_met.fits;2.46981;26506.3;10.4742;0.170667
20210816164528451_DDMTREBIC-R4_snap.fits;2.59589;26535.6;2.04238;0
20210816164636888_DDMTREBIC-R4_met.fits;1.96788;26547.4;4.41831;2.048
20210816164705390_DDMTREBIC-R4_met.fits;2.91791;26491.7;13.4658;2.048
20210816164711534_DDMTREBIC-R4_met.fits;2.27253;26547.4;8.98137;0.170667
20210816164628526_DDMTREBIC-R4_snap.fits;2.49387;26475.6;2.3569;0
20210816164729624_DDMTREBIC-R4_met.fits;2.89751;26500.5;12.5075;0.341333
20210816164755395_DDMTREBIC-R4_met.fits;2.24887;26506.3;5.13854;0.170667
20210816164805294_DDMTREBIC-R4_met.fits;2.75222;26519.5;7.23408;1.536
20210816164811779_DDMTREBIC-R4_met.fits;2.3498;26499;12.5566;0.341333
20210816164728600_DDMTREBIC-R4_snap.fits;2.5726;26478.5;2.50672;0
20210816164830723_DDMTREBIC-R4_met.fits;2.8379;26499;6.71822;0.170667
20210816164920728_DDMTREBIC-R4_met.fits;2.74206;26525.4;6.39063;0.170667
20210816164828675_DDMTREBIC-R4_snap.fits;2.2653;26463.9;2.60421;0
20210816164936430_DDMTREBIC-R4_met.fits;2.43826;26500.5;8.17072;0.341333
20210816164947352_DDMTREBIC-R4_met.fits;2.43745;26497.6;5.7335;0.170667
20210816165002542_DDMTREBIC-R4_met.fits;2.25927;26500.5;5.85039;0.682667
20210816165009539_DDMTREBIC-R4_met.fits;2.33968;26515.1;5.72805;0.170667
20210816164928750_DDMTREBIC-R4_snap.fits;2.45536;26499;1.83779;0
20210816165033262_DDMTREBIC-R4_met.fits;2.28442;26547.4;11.3987;0.170667
20210816165047256_DDMTREBIC-R4_met.fits;2.13077;26547.4;11.0864;0.341333
20210816165119000_DDMTREBIC-R4_met.fits;2.35333;26528.3;13.7808;0.341333
20210816165028824_DDMTREBIC-R4_snap.fits;2.84081;26544.4;2.37194;0
20210816165141016_DDMTREBIC-R4_met.fits;3.07699;26518.1;33.3643;0.341333
20210816165159960_DDMTREBIC-R4_met.fits;3.06867;26497.6;6.47085;0.170667
20210816165202179_DDMTREBIC-R4_met.fits;2.51388;26499;15.9081;0.170667
20210816165128899_DDMTREBIC-R4_snap.fits;2.56493;26496.1;2.11915;0
20210816165309251_DDMTREBIC-R4_met.fits;2.34051;26502;7.07587;0.170667
20210816165313688_DDMTREBIC-R4_met.fits;2.4784;26518.1;16.9618;0.341333
20210816165320515_DDMTREBIC-R4_met.fits;2.38072;26531.2;4.78873;0.170667
20210816165228974_DDMTREBIC-R4_snap.fits;3.19633;26503.4;2.63298;0
20210816165338947_DDMTREBIC-R4_met.fits;2.4624;26547.4;21.8151;2.048
20210816165347822_DDMTREBIC-R4_met.fits;2.1038;26544.4;5.79768;2.38933
20210816165359768_DDMTREBIC-R4_met.fits;2.08602;26469.7;5.42674;0.853333
20210816165406595_DDMTREBIC-R4_met.fits;2.42958;26502;8.18992;0.170667
20210816165409496_DDMTREBIC-R4_met.fits;2.3958;26522.5;5.31874;0.853333
20210816165419395_DDMTREBIC-R4_met.fits;2.11518;26518.1;5.49875;1.536
20210816165329048_DDMTREBIC-R4_snap.fits;2.69359;26538.6;2.12025;0
20210816165429294_DDMTREBIC-R4_met.fits;2.439;26504.9;7.30053;1.70667
20210816165521518_DDMTREBIC-R4_met.fits;2.11548;26499;4.97756;0.170667
20210816165429123_DDMTREBIC-R4_snap.fits;2.27462;26490.2;2.50386;0
20210816165548995_DDMTREBIC-R4_met.fits;2.18227;26523.9;7.18958;0.170667
20210816165557016_DDMTREBIC-R4_met.fits;2.19023;26507.8;6.33386;0.682667
20210816165605379_DDMTREBIC-R4_met.fits;1.88554;26497.6;8.99394;0.341333
20210816165612376_DDMTREBIC-R4_met.fits;2.37093;26484.4;9.69821;0.341333
20210816165616984_DDMTREBIC-R4_met.fits;2.69719;26545.9;8.4663;2.56
20210816165529198_DDMTREBIC-R4_snap.fits;2.47875;26481.4;2.19195;0
20210816165630467_DDMTREBIC-R4_met.fits;3.08877;26535.6;9.25399;0.170667
20210816165646851_DDMTREBIC-R4_met.fits;2.76289;26528.3;6.06224;0.170667
20210816165649411_DDMTREBIC-R4_met.fits;2.35194;26506.3;6.37762;0.170667
20210816165706990_DDMTREBIC-R4_met.fits;2.23113;26497.6;10.0797;0.170667
20210816165709550_DDMTREBIC-R4_met.fits;2.80131;26509.3;14.2931;0.512
20210816165720302_DDMTREBIC-R4_met.fits;2.01534;26519.5;4.84691;0.170667
20210816165629272_DDMTREBIC-R4_snap.fits;2.0338;26493.2;2.26793;0
20210816165801944_DDMTREBIC-R4_met.fits;1.93778;26512.2;4.93003;0.170667
20210816165806723_DDMTREBIC-R4_met.fits;2.41458;26504.9;10.2033;0.341333
20210816165819011_DDMTREBIC-R4_met.fits;2.40219;26510.7;5.38371;0.170667
20210816165729347_DDMTREBIC-R4_snap.fits;2.4437;26453.6;2.16946;0
20210816165856558_DDMTREBIC-R4_met.fits;2.25282;26519.5;4.56848;1.87733
20210816165829422_DDMTREBIC-R4_snap.fits;2.52358;26507.8;2.0752;0
20210816165929496_DDMTREBIC-R4_snap.fits;2.66746;26478.5;2.42404;0
