# file name; noise; peak f.; mag.; duration
20210816085922158_DDMTREBIC-R4_met.fits;1.90288;26503.4;4.1876;0.170667
20210816085924547_DDMTREBIC-R4_met.fits;2.00302;26484.4;9.98493;0.170667
20210816085935128_DDMTREBIC-R4_met.fits;2.89339;26484.4;6.20251;0.170667
20210816085942808_DDMTREBIC-R4_met.fits;2.14751;26507.8;5.35966;0.170667
20210816085954926_DDMTREBIC-R4_met.fits;2.56698;26494.6;6.47978;0.170667
20210816090007896_DDMTREBIC-R4_met.fits;2.77085;26515.1;22.0389;0.853333
20210816090022744_DDMTREBIC-R4_met.fits;2.06864;26504.9;6.71575;0.170667
20210816090028035_DDMTREBIC-R4_met.fits;2.48635;26502;23.9579;0.341333
20210816090040323_DDMTREBIC-R4_met.fits;2.46297;26504.9;5.33442;0.170667
20210816090101656_DDMTREBIC-R4_met.fits;2.03157;26488.8;6.18971;0.512
20210816090109336_DDMTREBIC-R4_met.fits;2.5054;26497.6;5.24014;0.341333
20210816090129475_DDMTREBIC-R4_met.fits;2.32089;26459.5;13.2622;0.341333
20210816090137667_DDMTREBIC-R4_met.fits;1.93016;26480;6.61504;0.341333
20210816090053806_DDMTREBIC-R4_snap.fits;2.34107;26507.8;2.31815;0
20210816090153539_DDMTREBIC-R4_met.fits;2.07437;26484.4;7.93108;0.341333
20210816090156952_DDMTREBIC-R4_met.fits;2.57805;26513.7;6.19392;0.170667
20210816090201902_DDMTREBIC-R4_met.fits;2.34227;26534.2;5.10253;0.170667
20210816090232963_DDMTREBIC-R4_met.fits;2.09729;26480;6.22939;0.341333
20210816090235182_DDMTREBIC-R4_met.fits;2.38185;26482.9;10.3686;0.341333
20210816090240472_DDMTREBIC-R4_met.fits;2.01068;26518.1;8.6578;0.170667
20210816090249176_DDMTREBIC-R4_met.fits;2.3253;26507.8;6.1986;1.19467
20210816090153880_DDMTREBIC-R4_snap.fits;2.34404;26538.6;1.66397;0
20210816090256856_DDMTREBIC-R4_met.fits;2.12758;26471.2;6.55058;0.341333
20210816090304195_DDMTREBIC-R4_met.fits;2.32045;26510.7;5.00001;0.170667
20210816090306243_DDMTREBIC-R4_met.fits;2.31759;26504.9;22.4615;0.341333
20210816090344472_DDMTREBIC-R4_met.fits;2.21266;26468.3;7.30833;0.170667
20210816090253955_DDMTREBIC-R4_snap.fits;2.19766;26491.7;1.92508;0
20210816090417070_DDMTREBIC-R4_met.fits;2.62291;26488.8;7.49262;0.341333
20210816090419459_DDMTREBIC-R4_met.fits;2.02194;26531.2;10.1268;0.170667
20210816090427139_DDMTREBIC-R4_met.fits;2.21956;26509.3;4.45953;0.682667
20210816090433454_DDMTREBIC-R4_met.fits;1.99338;26507.8;4.15535;0.341333
20210816090436014_DDMTREBIC-R4_met.fits;2.14894;26466.8;5.35597;0.341333
20210816090441987_DDMTREBIC-R4_met.fits;2.60139;26485.8;12.6187;0.341333
20210816090354030_DDMTREBIC-R4_snap.fits;2.11875;26499;2.54332;0
20210816090515608_DDMTREBIC-R4_met.fits;2.26336;26502;6.70054;0.512
20210816090524824_DDMTREBIC-R4_met.fits;2.09717;26506.3;4.38324;1.36533
20210816090547523_DDMTREBIC-R4_met.fits;2.1462;26510.7;5.99106;0.341333
20210816090454104_DDMTREBIC-R4_snap.fits;1.97025;26471.2;2.87801;0
20210816090602712_DDMTREBIC-R4_met.fits;2.49726;26506.3;7.50122;0.341333
20210816090605784_DDMTREBIC-R4_met.fits;2.16373;26482.9;5.2006;0.341333
20210816090609198_DDMTREBIC-R4_met.fits;2.79493;26500.5;6.55336;0.170667
20210816090612782_DDMTREBIC-R4_met.fits;2.24109;26487.3;19.2778;0.341333
20210816090619608_DDMTREBIC-R4_met.fits;1.73873;26512.2;6.09466;0.341333
20210816090554179_DDMTREBIC-R4_snap.fits;2.22336;26481.4;2.04854;0
20210816090722584_DDMTREBIC-R4_met.fits;2.17953;26503.4;43.6871;0.512
20210816090732142_DDMTREBIC-R4_met.fits;2.27588;26484.4;5.00821;0.170667
20210816090654254_DDMTREBIC-R4_snap.fits;1.97021;26452.1;1.99973;0
20210816090807470_DDMTREBIC-R4_met.fits;1.84188;26504.9;5.71977;0.341333
20210816090811224_DDMTREBIC-R4_met.fits;2.54316;26521;5.97;0.170667
20210816090820611_DDMTREBIC-R4_met.fits;2.28822;26469.7;8.78429;0.341333
20210816090827779_DDMTREBIC-R4_met.fits;2.06603;26500.5;6.0937;0.512
20210816090830168_DDMTREBIC-R4_met.fits;1.93293;26503.4;24.5061;0.341333
20210816090839555_DDMTREBIC-R4_met.fits;2.13985;26487.3;5.33511;0.512
20210816090842798_DDMTREBIC-R4_met.fits;1.98486;26465.3;20.3309;0.341333
20210816090754328_DDMTREBIC-R4_snap.fits;2.0966;26521;2.00595;0
20210816090852867_DDMTREBIC-R4_met.fits;2.41488;26499;24.8466;0.682667
20210816090900206_DDMTREBIC-R4_met.fits;2.47131;26502;26.9201;1.19467
20210816090915395_DDMTREBIC-R4_met.fits;2.61277;26480;5.76376;0.341333
20210816090924782_DDMTREBIC-R4_met.fits;2.40808;26499;5.04134;0.170667
20210816090928024_DDMTREBIC-R4_met.fits;2.62305;26521;6.38258;9.216
20210816090942360_DDMTREBIC-R4_met.fits;2.49162;26488.8;9.00845;0.341333
20210816090854403_DDMTREBIC-R4_snap.fits;1.99331;26526.9;2.35752;0
20210816091007790_DDMTREBIC-R4_met.fits;1.97728;26484.4;5.19309;0.170667
20210816091046872_DDMTREBIC-R4_met.fits;2.44306;26519.5;7.97887;0.341333
20210816091050968_DDMTREBIC-R4_met.fits;2.2838;26490.2;6.60555;0.682667
20210816090954478_DDMTREBIC-R4_snap.fits;2.36744;26465.3;1.85024;0
20210816091108888_DDMTREBIC-R4_met.fits;2.00827;26502;11.6181;0.341333
20210816091126808_DDMTREBIC-R4_met.fits;2.35597;26507.8;27.7284;0.512
20210816091135512_DDMTREBIC-R4_met.fits;2.15041;26512.2;4.91906;0.170667
20210816091054552_DDMTREBIC-R4_snap.fits;2.08917;26521;1.85384;0
20210816091157528_DDMTREBIC-R4_met.fits;2.36133;26525.4;7.8665;0.170667
20210816091240878_DDMTREBIC-R4_met.fits;1.60754;26537.1;3.5196;1.70667
20210816091251288_DDMTREBIC-R4_met.fits;2.97195;26491.7;11.5355;0.682667
20210816091154627_DDMTREBIC-R4_snap.fits;2.3634;26525.4;1.67198;0
20210816091302894_DDMTREBIC-R4_met.fits;1.97644;26500.5;4.22806;0.170667
20210816091305454_DDMTREBIC-R4_met.fits;1.94266;26507.8;6.16394;0.170667
20210816091327299_DDMTREBIC-R4_met.fits;2.96789;26488.8;6.03882;0.341333
20210816091337027_DDMTREBIC-R4_met.fits;2.23199;26485.8;10.3088;0.512
20210816091341806_DDMTREBIC-R4_met.fits;2.66084;26499;7.3173;0.512
20210816091254702_DDMTREBIC-R4_snap.fits;2.40243;26538.6;2.48137;0
20210816091402115_DDMTREBIC-R4_met.fits;2.42117;26504.9;8.58553;2.21867
20210816091416280_DDMTREBIC-R4_met.fits;2.02799;26507.8;19.1828;0.512
20210816091429422_DDMTREBIC-R4_met.fits;2.28538;26484.4;8.60074;0.341333
20210816091444270_DDMTREBIC-R4_met.fits;1.88284;26502;9.19298;0.170667
20210816091354776_DDMTREBIC-R4_snap.fits;2.17456;26526.9;2.11165;0
20210816091454339_DDMTREBIC-R4_met.fits;2.37534;26504.9;7.15821;0.170667
20210816091457070_DDMTREBIC-R4_met.fits;2.54524;26525.4;16.4654;0.341333
20210816091503555_DDMTREBIC-R4_met.fits;2.12408;26491.7;10.7697;0.341333
20210816091515160_DDMTREBIC-R4_met.fits;2.0297;26500.5;5.36417;0.170667
20210816091525742_DDMTREBIC-R4_met.fits;2.33768;26490.2;5.58036;0.170667
20210816091533592_DDMTREBIC-R4_met.fits;2.11027;26491.7;5.51547;0.170667
20210816091537688_DDMTREBIC-R4_met.fits;2.6647;26480;12.2184;0.341333
20210816091544174_DDMTREBIC-R4_met.fits;2.22128;26503.4;7.26192;0.170667
20210816091547587_DDMTREBIC-R4_met.fits;2.45676;26494.6;5.23752;0.170667
20210816091550488_DDMTREBIC-R4_met.fits;2.37808;26497.6;7.23344;0.341333
20210816091454851_DDMTREBIC-R4_snap.fits;2.22899;26512.2;1.9974;0
20210816091557315_DDMTREBIC-R4_met.fits;2.52708;26500.5;7.15312;1.19467
20210816091600728_DDMTREBIC-R4_met.fits;2.52426;26502;7.24608;0.512
20210816091605166_DDMTREBIC-R4_met.fits;2.22215;26491.7;16.9654;0.512
20210816091622062_DDMTREBIC-R4_met.fits;1.88054;26500.5;3.81153;0.170667
20210816091630424_DDMTREBIC-R4_met.fits;1.9791;26503.4;12.7144;0.341333
20210816091640664_DDMTREBIC-R4_met.fits;2.15147;26513.7;4.3971;0.170667
20210816091554926_DDMTREBIC-R4_snap.fits;1.94371;26535.6;2.12479;0
20210816091658414_DDMTREBIC-R4_met.fits;3.35066;26453.6;12.8185;0.170667
20210816091700803_DDMTREBIC-R4_met.fits;2.18959;26503.4;5.06787;0.170667
20210816091715480_DDMTREBIC-R4_met.fits;2.15385;26512.2;4.3522;0.170667
20210816091727086_DDMTREBIC-R4_met.fits;1.82393;26512.2;5.39331;0.170667
20210816091736131_DDMTREBIC-R4_met.fits;1.90898;26503.4;5.39873;1.36533
20210816091739886_DDMTREBIC-R4_met.fits;2.45703;26500.5;18.7311;1.19467
20210816091745688_DDMTREBIC-R4_met.fits;1.99033;26491.7;4.8451;1.87733
20210816091655000_DDMTREBIC-R4_snap.fits;2.32053;26504.9;2.14118;0
20210816091812824_DDMTREBIC-R4_met.fits;2.27591;26496.1;5.19752;0.170667
20210816091830403_DDMTREBIC-R4_met.fits;2.54635;26481.4;10.0736;0.512
20210816091839790_DDMTREBIC-R4_met.fits;2.39713;26516.6;5.37985;0.512
20210816091846446_DDMTREBIC-R4_met.fits;1.95787;26494.6;9.38023;0.341333
20210816091849176_DDMTREBIC-R4_met.fits;2.39756;26503.4;5.67703;3.072
20210816091755075_DDMTREBIC-R4_snap.fits;2.31502;26513.7;1.8161;0
20210816091858734_DDMTREBIC-R4_met.fits;2.30821;26487.3;5.41718;0.170667
20210816091925358_DDMTREBIC-R4_met.fits;2.46283;26507.8;5.99785;0.341333
20210816091933208_DDMTREBIC-R4_met.fits;2.64549;26500.5;7.32203;0.170667
20210816091938840_DDMTREBIC-R4_met.fits;1.91361;26506.3;5.4267;4.43733
20210816091947886_DDMTREBIC-R4_met.fits;2.51288;26475.6;29.8505;0.341333
20210816091855150_DDMTREBIC-R4_snap.fits;1.97244;26507.8;2.20216;0
20210816092028846_DDMTREBIC-R4_met.fits;2.09609;26477.1;5.43065;0.170667
20210816092038915_DDMTREBIC-R4_met.fits;2.35961;26509.3;5.25076;0.170667
20210816092041134_DDMTREBIC-R4_met.fits;1.9044;26532.7;14.2538;0.341333
20210816092043352_DDMTREBIC-R4_met.fits;2.22747;26503.4;4.8012;0.170667
20210816092047107_DDMTREBIC-R4_met.fits;2.17748;26503.4;4.71848;0.170667
20210816092050179_DDMTREBIC-R4_met.fits;2.09288;26506.3;10.4191;0.341333
20210816091955224_DDMTREBIC-R4_snap.fits;1.89401;26500.5;2.08426;0
20210816092057688_DDMTREBIC-R4_met.fits;2.17476;26487.3;5.00521;1.19467
20210816092115267_DDMTREBIC-R4_met.fits;2.25176;26506.3;4.62615;0.170667
20210816092121752_DDMTREBIC-R4_met.fits;2.0231;26506.3;4.81273;0.170667
20210816092132334_DDMTREBIC-R4_met.fits;2.16078;26487.3;9.18123;0.682667
20210816092144451_DDMTREBIC-R4_met.fits;2.36161;26506.3;6.11714;0.170667
20210816092055299_DDMTREBIC-R4_snap.fits;2.21128;26537.1;2.45719;0
20210816092157763_DDMTREBIC-R4_met.fits;2.51928;26503.4;5.99426;0.170667
20210816092214830_DDMTREBIC-R4_met.fits;2.48307;26506.3;5.32165;0.170667
20210816092229166_DDMTREBIC-R4_met.fits;2.39148;26512.2;17.7262;0.341333
20210816092243672_DDMTREBIC-R4_met.fits;2.05414;26487.3;8.60333;0.170667
20210816092155374_DDMTREBIC-R4_snap.fits;2.00445;26485.8;2.68413;0
20210816092256814_DDMTREBIC-R4_met.fits;2.53899;26471.2;5.43267;0.170667
20210816092316611_DDMTREBIC-R4_met.fits;2.041;26493.2;5.06405;0.170667
20210816092322072_DDMTREBIC-R4_met.fits;2.3703;26502;24.2487;0.682667
20210816092334360_DDMTREBIC-R4_met.fits;2.21208;26497.6;15.6975;1.536
20210816092255448_DDMTREBIC-R4_snap.fits;2.43729;26513.7;1.66308;0
20210816092401155_DDMTREBIC-R4_met.fits;4.16666;26488.8;116.466;0.512
20210816092406616_DDMTREBIC-R4_met.fits;2.43651;26484.4;19.4402;5.632
20210816092424536_DDMTREBIC-R4_met.fits;2.35202;26500.5;6.32256;0.341333
20210816092430339_DDMTREBIC-R4_met.fits;2.13557;26506.3;4.43559;1.024
20210816092444334_DDMTREBIC-R4_met.fits;1.95762;26484.4;4.11004;0.170667
20210816092452184_DDMTREBIC-R4_met.fits;2.36084;26519.5;5.56023;0.170667
20210816092355523_DDMTREBIC-R4_snap.fits;2.34683;26544.4;1.9762;0
20210816092458328_DDMTREBIC-R4_met.fits;2.46536;26502;5.71242;0.170667
20210816092514371_DDMTREBIC-R4_met.fits;2.17784;26523.9;6.43402;0.170667
20210816092539459_DDMTREBIC-R4_met.fits;2.85958;26503.4;43.8045;0.341333
20210816092546627_DDMTREBIC-R4_met.fits;2.00653;26480;4.42454;2.56
20210816092551747_DDMTREBIC-R4_met.fits;2.39601;26474.1;6.7028;0.341333
20210816092455598_DDMTREBIC-R4_snap.fits;2.30119;26529.8;2.51947;0
20210816092553966_DDMTREBIC-R4_met.fits;2.38325;26487.3;9.17248;0.341333
20210816092604376_DDMTREBIC-R4_met.fits;2.00944;26506.3;4.6255;0.341333
20210816092607278_DDMTREBIC-R4_met.fits;2.01716;26506.3;10.7377;0.512
20210816092615811_DDMTREBIC-R4_met.fits;2.06953;26493.2;8.33327;0.341333
20210816092649432_DDMTREBIC-R4_met.fits;2.51821;26506.3;18.8831;0.341333
20210816092555672_DDMTREBIC-R4_snap.fits;2.28745;26465.3;1.3877;0
20210816092656430_DDMTREBIC-R4_met.fits;2.30655;26519.5;12.5412;0.341333
20210816092658648_DDMTREBIC-R4_met.fits;2.18436;26499;9.35117;0.341333
20210816092721859_DDMTREBIC-R4_met.fits;2.11703;26490.2;5.00844;1.70667
20210816092743022_DDMTREBIC-R4_met.fits;2.1773;26507.8;5.61457;0.170667
20210816092748995_DDMTREBIC-R4_met.fits;2.53808;26478.5;5.74058;0.682667
20210816092655747_DDMTREBIC-R4_snap.fits;2.28265;26471.2;2.07581;0
20210816092757528_DDMTREBIC-R4_met.fits;2.19755;26506.3;14.8091;0.341333
20210816092816814_DDMTREBIC-R4_met.fits;2.54266;26534.2;8.2097;10.4107
20210816092755822_DDMTREBIC-R4_snap.fits;2.36559;26482.9;2.2278;0
20210816092859139_DDMTREBIC-R4_met.fits;2.37007;26493.2;7.44565;0.512
20210816092904600_DDMTREBIC-R4_met.fits;2.14026;26510.7;6.27965;0.170667
20210816092908184_DDMTREBIC-R4_met.fits;2.09264;26521;5.45828;1.36533
20210816092915182_DDMTREBIC-R4_met.fits;1.73644;26506.3;4.08612;2.048
20210816092939587_DDMTREBIC-R4_met.fits;2.39235;26507.8;21.6096;0.341333
20210816092952387_DDMTREBIC-R4_met.fits;2.44276;26507.8;5.3853;0.170667
20210816092855896_DDMTREBIC-R4_snap.fits;2.17579;26475.6;1.76138;0
20210816093005016_DDMTREBIC-R4_met.fits;1.94739;26499;10.4417;0.512
20210816093008259_DDMTREBIC-R4_met.fits;2.56636;26463.9;13.3028;14.5067
20210816093047171_DDMTREBIC-R4_met.fits;2.40734;26504.9;5.58576;0.170667
20210816092955971_DDMTREBIC-R4_snap.fits;2.44924;26484.4;1.95513;0
20210816093100483_DDMTREBIC-R4_met.fits;2.25508;26490.2;5.14508;0.170667
20210816093114819_DDMTREBIC-R4_met.fits;2.51434;26487.3;11.3371;0.341333
20210816093130691_DDMTREBIC-R4_met.fits;2.06419;26513.7;4.13139;1.536
20210816093135470_DDMTREBIC-R4_met.fits;2.23397;26516.6;4.58542;0.170667
20210816093056046_DDMTREBIC-R4_snap.fits;2.17107;26499;2.08897;0
20210816093205336_DDMTREBIC-R4_met.fits;1.88189;26469.7;8.01782;0.170667
20210816093235032_DDMTREBIC-R4_met.fits;1.99033;26507.8;4.57375;0.341333
20210816093156120_DDMTREBIC-R4_snap.fits;2.09381;26494.6;2.14228;0
20210816093302510_DDMTREBIC-R4_met.fits;2.68039;26494.6;5.46724;0.341333
20210816093307288_DDMTREBIC-R4_met.fits;2.59522;26474.1;6.55415;0.170667
20210816093310360_DDMTREBIC-R4_met.fits;2.30104;26482.9;6.13778;0.341333
20210816093345859_DDMTREBIC-R4_met.fits;2.53293;26491.7;5.56794;0.341333
20210816093256195_DDMTREBIC-R4_snap.fits;2.45737;26485.8;7.23521;0
20210816093352515_DDMTREBIC-R4_met.fits;2.23101;26502;6.07758;9.89867
20210816093409582_DDMTREBIC-R4_met.fits;1.94458;26480;4.68589;0.341333
20210816093430232_DDMTREBIC-R4_met.fits;2.29823;26507.8;4.85258;0.341333
20210816093444227_DDMTREBIC-R4_met.fits;2.48033;26510.7;9.92986;0.341333
20210816093356270_DDMTREBIC-R4_snap.fits;2.5829;26497.6;2.56099;0
20210816093456003_DDMTREBIC-R4_met.fits;2.19445;26496.1;10.3185;0.170667
20210816093532526_DDMTREBIC-R4_met.fits;2.26433;26507.8;7.44341;0.341333
20210816093548227_DDMTREBIC-R4_met.fits;2.41057;26513.7;10.9539;0.512
20210816093456344_DDMTREBIC-R4_snap.fits;2.59797;26531.2;2.29622;0
20210816093610755_DDMTREBIC-R4_met.fits;3.07464;26534.2;7.43974;0.170667
20210816093629528_DDMTREBIC-R4_met.fits;2.22586;26503.4;4.45641;1.87733
20210816093640451_DDMTREBIC-R4_met.fits;2.20156;26503.4;5.47377;0.170667
20210816093651374_DDMTREBIC-R4_met.fits;2.20938;26493.2;6.70911;0.170667
20210816093556419_DDMTREBIC-R4_snap.fits;2.34633;26474.1;2.20077;0
20210816093727214_DDMTREBIC-R4_met.fits;2.46851;26516.6;16.9049;0.341333
20210816093731992_DDMTREBIC-R4_met.fits;2.31408;26506.3;4.81068;0.341333
20210816093739160_DDMTREBIC-R4_met.fits;1.96156;26497.6;23.8411;0.512
20210816093656494_DDMTREBIC-R4_snap.fits;2.22015;26496.1;2.29924;0
20210816093759982_DDMTREBIC-R4_met.fits;2.55798;26499;10.4866;0.512
20210816093815342_DDMTREBIC-R4_met.fits;2.50258;26523.9;6.80898;0.341333
20210816093825752_DDMTREBIC-R4_met.fits;2.53443;26462.4;7.69475;0.512
20210816093756568_DDMTREBIC-R4_snap.fits;2.26778;26474.1;2.12105;0
20210816093928046_DDMTREBIC-R4_met.fits;2.99937;26506.3;7.23036;0.170667
20210816093931800_DDMTREBIC-R4_met.fits;2.9929;26480;31.4363;0.341333
20210816093856643_DDMTREBIC-R4_snap.fits;2.51332;26531.2;2.93107;0
20210816093956376_DDMTREBIC-R4_met.fits;2.44151;26504.9;8.20049;1.87733
20210816094039896_DDMTREBIC-R4_met.fits;2.06486;26510.7;13.4404;0.341333
20210816093956718_DDMTREBIC-R4_snap.fits;2.49439;26481.4;2.38125;0
20210816094054574_DDMTREBIC-R4_met.fits;2.32952;26507.8;5.03732;0.170667
20210816094100376_DDMTREBIC-R4_met.fits;2.16524;26521;6.7498;0.170667
20210816094118126_DDMTREBIC-R4_met.fits;2.15432;26463.9;5.68713;0.170667
20210816094056792_DDMTREBIC-R4_snap.fits;2.27789;26531.2;1.92052;0
20210816094157208_DDMTREBIC-R4_met.fits;2.36535;26506.3;18.2655;0.512
20210816094253016_DDMTREBIC-R4_met.fits;2.89701;26494.6;16.8496;0.682667
20210816094156867_DDMTREBIC-R4_snap.fits;2.31516;26449.2;2.25049;0
20210816094303939_DDMTREBIC-R4_met.fits;2.38947;26504.9;50.2815;0.682667
20210816094308547_DDMTREBIC-R4_met.fits;2.36839;26518.1;5.48283;0.170667
20210816094314350_DDMTREBIC-R4_met.fits;1.96077;26475.6;9.36371;0.170667
20210816094317934_DDMTREBIC-R4_met.fits;2.32005;26502;4.93558;0.170667
20210816094256942_DDMTREBIC-R4_snap.fits;2.60783;26484.4;2.11079;0
20210816094420739_DDMTREBIC-R4_met.fits;2.21859;26512.2;7.76628;0.170667
20210816094433710_DDMTREBIC-R4_met.fits;2.06843;26506.3;7.97144;1.87733
20210816094445486_DDMTREBIC-R4_met.fits;1.76261;26507.8;7.07065;1.70667
20210816094357016_DDMTREBIC-R4_snap.fits;1.90034;26547.4;1.66425;0
20210816094510232_DDMTREBIC-R4_met.fits;2.1435;26490.2;4.43918;0.170667
20210816094513304_DDMTREBIC-R4_met.fits;2.01563;26491.7;6.51564;0.170667
20210816094518936_DDMTREBIC-R4_met.fits;2.11307;26468.3;4.60103;0.170667
20210816094535832_DDMTREBIC-R4_met.fits;2.67685;26502;13.8871;0.341333
20210816094457091_DDMTREBIC-R4_snap.fits;2.30137;26507.8;2.02474;0
20210816094554094_DDMTREBIC-R4_met.fits;2.53407;26515.1;10.5953;0.853333
20210816094602627_DDMTREBIC-R4_met.fits;2.5551;26488.8;9.37778;0.170667
20210816094634371_DDMTREBIC-R4_met.fits;2.34159;26500.5;16.2457;0.853333
20210816094649219_DDMTREBIC-R4_met.fits;1.69397;26485.8;3.53113;0.341333
20210816094557166_DDMTREBIC-R4_snap.fits;2.1584;26456.5;1.86653;0
20210816094718915_DDMTREBIC-R4_met.fits;2.35262;26506.3;5.03949;0.170667
20210816094750147_DDMTREBIC-R4_met.fits;2.00508;26503.4;6.68695;1.024
20210816094657240_DDMTREBIC-R4_snap.fits;2.44077;26465.3;2.16196;0
20210816094812846_DDMTREBIC-R4_met.fits;2.48766;26491.7;5.11682;0.170667
20210816094815406_DDMTREBIC-R4_met.fits;2.04635;26512.2;4.36428;0.341333
20210816094821550_DDMTREBIC-R4_met.fits;2.36287;26500.5;13.633;0.512
20210816094834691_DDMTREBIC-R4_met.fits;2.04328;26504.9;7.53209;1.87733
20210816094844590_DDMTREBIC-R4_met.fits;2.05349;26516.6;4.40954;0.170667
20210816094848003_DDMTREBIC-R4_met.fits;2.27692;26500.5;5.63328;0.341333
20210816094757315_DDMTREBIC-R4_snap.fits;2.32523;26471.2;2.54665;0
20210816094918040_DDMTREBIC-R4_met.fits;2.26497;26488.8;7.55492;3.24267
20210816094925720_DDMTREBIC-R4_met.fits;2.41414;26502;5.63041;0.170667
20210816094952174_DDMTREBIC-R4_met.fits;2.69574;26502;12.4746;0.512
20210816094857390_DDMTREBIC-R4_snap.fits;2.09346;26521;2.78623;0
20210816094957294_DDMTREBIC-R4_met.fits;2.26392;26502;4.84398;0.170667
20210816094959342_DDMTREBIC-R4_met.fits;2.54625;26494.6;11.9087;1.70667
20210816095010776_DDMTREBIC-R4_met.fits;1.61025;26547.4;3.5106;0.170667
20210816095013336_DDMTREBIC-R4_met.fits;2.64651;26547.4;79.5894;0.512
20210816095018456_DDMTREBIC-R4_met.fits;2.26385;26477.1;5.89631;0.170667
20210816095031427_DDMTREBIC-R4_met.fits;1.87188;26474.1;11.9756;0.170667
20210816095037571_DDMTREBIC-R4_met.fits;2.07192;26504.9;10.1563;0.682667
20210816095045592_DDMTREBIC-R4_met.fits;1.91819;26480;4.24403;1.024
20210816095051054_DDMTREBIC-R4_met.fits;2.85387;26452.1;13.2366;3.24267
20210816094957464_DDMTREBIC-R4_snap.fits;2.2229;26513.7;2.29622;0
20210816095100782_DDMTREBIC-R4_met.fits;2.3636;26490.2;7.35605;0.170667
20210816095107096_DDMTREBIC-R4_met.fits;2.44566;26459.5;20.469;0.341333
20210816095125016_DDMTREBIC-R4_met.fits;2.39413;26500.5;4.85454;2.90133
20210816095131160_DDMTREBIC-R4_met.fits;2.12179;26480;4.81822;0.170667
20210816095135768_DDMTREBIC-R4_met.fits;2.33872;26510.7;5.81038;2.21867
20210816095057539_DDMTREBIC-R4_snap.fits;2.58964;26468.3;1.36106;0
20210816095203928_DDMTREBIC-R4_met.fits;2.66237;26488.8;5.65954;0.170667
20210816095227651_DDMTREBIC-R4_met.fits;2.62084;26478.5;7.17233;0.341333
20210816095231406_DDMTREBIC-R4_met.fits;2.08003;26523.9;9.47675;1.87733
20210816095238232_DDMTREBIC-R4_met.fits;2.8932;26494.6;12.2625;0.170667
20210816095245571_DDMTREBIC-R4_met.fits;2.26741;26481.4;4.80666;0.170667
20210816095247960_DDMTREBIC-R4_met.fits;2.7176;26503.4;5.44913;0.170667
20210816095157614_DDMTREBIC-R4_snap.fits;2.56766;26544.4;3.77352;0
20210816095250008_DDMTREBIC-R4_met.fits;2.72335;26507.8;7.4279;10.24
20210816095313902_DDMTREBIC-R4_met.fits;2.38532;26513.7;14.4209;0.341333
20210816095332846_DDMTREBIC-R4_met.fits;2.44192;26521;5.42904;0.170667
20210816095257688_DDMTREBIC-R4_snap.fits;2.10507;26502;2.58306;0
20210816095408856_DDMTREBIC-R4_met.fits;2.58138;26516.6;5.71887;0.170667
20210816095414830_DDMTREBIC-R4_met.fits;2.37174;26507.8;5.26763;0.341333
20210816095422510_DDMTREBIC-R4_met.fits;2.65229;26490.2;58.0647;0.341333
20210816095432067_DDMTREBIC-R4_met.fits;2.49108;26504.9;5.77003;0.170667
20210816095442136_DDMTREBIC-R4_met.fits;2.80294;26509.3;9.82826;0.341333
20210816095449646_DDMTREBIC-R4_met.fits;2.16398;26465.3;5.52954;0.170667
20210816095357763_DDMTREBIC-R4_snap.fits;2.32934;26459.5;2.53213;0
20210816095504323_DDMTREBIC-R4_met.fits;2.5057;26522.5;7.39793;0.170667
20210816095522584_DDMTREBIC-R4_met.fits;2.30678;26504.9;9.11679;0.853333
20210816095457838_DDMTREBIC-R4_snap.fits;2.25999;26510.7;2.14955;0
20210816095555523_DDMTREBIC-R4_met.fits;2.23881;26482.9;12.0249;1.19467
20210816095604910_DDMTREBIC-R4_met.fits;2.54487;26525.4;6.19401;0.170667
20210816095612248_DDMTREBIC-R4_met.fits;2.12944;26493.2;9.87472;0.341333
20210816095652867_DDMTREBIC-R4_met.fits;2.3943;26502;7.32571;0.170667
20210816095557912_DDMTREBIC-R4_snap.fits;2.63442;26453.6;1.92151;0
20210816095701400_DDMTREBIC-R4_met.fits;2.91525;26481.4;7.40099;0.170667
20210816095705326_DDMTREBIC-R4_met.fits;2.24711;26503.4;9.85759;0.170667
20210816095737240_DDMTREBIC-R4_met.fits;2.35464;26488.8;6.76755;0.853333
20210816095753283_DDMTREBIC-R4_met.fits;2.41942;26488.8;7.85122;0.341333
20210816095657987_DDMTREBIC-R4_snap.fits;2.4586;26496.1;2.79726;0
20210816095801475_DDMTREBIC-R4_met.fits;2.47156;26510.7;15.3555;0.341333
20210816095805571_DDMTREBIC-R4_met.fits;2.09567;26497.6;4.51377;0.170667
20210816095839875_DDMTREBIC-R4_met.fits;2.48082;26481.4;9.98341;0.341333
20210816095849603_DDMTREBIC-R4_met.fits;2.48585;26525.4;7.50383;0.512
20210816095758062_DDMTREBIC-R4_snap.fits;2.32285;26526.9;2.15066;0
20210816095856259_DDMTREBIC-R4_met.fits;2.17819;26503.4;4.92932;0.170667
20210816095858136_DDMTREBIC-R4_snap.fits;2.32171;26540;2.52757;0
20210816095958211_DDMTREBIC-R4_snap.fits;2.99544;26484.4;1.5135;0
