# file name; noise; peak f.; mag.; duration
20210816015919470_DDMTREBIC-R4_met.fits;2.31345;26503.4;7.72131;0.341333
20210816015936878_DDMTREBIC-R4_met.fits;2.22666;26502;7.23625;0.170667
20210816015949507_DDMTREBIC-R4_met.fits;1.98489;26500.5;4.1335;1.536
20210816020020910_DDMTREBIC-R4_met.fits;2.44761;26509.3;12.4826;0.341333
20210816020024152_DDMTREBIC-R4_met.fits;2.07019;26488.8;18.5897;5.12
20210816020048899_DDMTREBIC-R4_met.fits;2.38221;26494.6;32.0926;1.36533
20210816020056238_DDMTREBIC-R4_met.fits;2.26117;26507.8;9.58982;0.341333
20210816020058968_DDMTREBIC-R4_met.fits;2.15651;26512.2;9.26401;0.341333
20210816020022446_DDMTREBIC-R4_snap.fits;2.53107;26499;5.65228;0
20210816020120302_DDMTREBIC-R4_met.fits;2.6857;26509.3;8.77819;1.87733
20210816020129347_DDMTREBIC-R4_met.fits;2.06643;26500.5;4.24294;0.341333
20210816020137368_DDMTREBIC-R4_met.fits;2.28614;26493.2;10.9669;0.682667
20210816020159043_DDMTREBIC-R4_met.fits;2.16499;26484.4;4.38631;1.70667
20210816020122520_DDMTREBIC-R4_snap.fits;2.3973;26541.5;2.46704;0
20210816020240515_DDMTREBIC-R4_met.fits;2.19203;26509.3;5.9129;0.341333
20210816020242904_DDMTREBIC-R4_met.fits;2.21937;26488.8;7.01242;0.341333
20210816020245976_DDMTREBIC-R4_met.fits;2.4003;26493.2;6.64811;0.512
20210816020300142_DDMTREBIC-R4_met.fits;1.9982;26502;8.73096;1.36533
20210816020303896_DDMTREBIC-R4_met.fits;2.01532;26493.2;4.8483;0.341333
20210816020310552_DDMTREBIC-R4_met.fits;1.79391;26502;4.22479;0.853333
20210816020222595_DDMTREBIC-R4_snap.fits;2.40997;26509.3;18.7239;0
20210816020322158_DDMTREBIC-R4_met.fits;2.40997;26509.3;18.7239;0.682667
20210816020326083_DDMTREBIC-R4_met.fits;2.25378;26496.1;7.6697;1.70667
20210816020333422_DDMTREBIC-R4_met.fits;1.9859;26502;4.18431;0.170667
20210816020342979_DDMTREBIC-R4_met.fits;2.53561;26502;6.19214;0.341333
20210816020350318_DDMTREBIC-R4_met.fits;1.98004;26509.3;9.59742;0.341333
20210816020417112_DDMTREBIC-R4_met.fits;2.11833;26496.1;4.96909;0.170667
20210816020322670_DDMTREBIC-R4_snap.fits;2.21364;26518.1;2.19107;0
20210816020421038_DDMTREBIC-R4_met.fits;2.57463;26487.3;9.72881;2.38933
20210816020436739_DDMTREBIC-R4_met.fits;2.36727;26499;6.15395;1.536
20210816020451758_DDMTREBIC-R4_met.fits;2.5446;26494.6;12.7684;1.70667
20210816020501827_DDMTREBIC-R4_met.fits;3.06371;26522.5;9.70085;0.170667
20210816020505240_DDMTREBIC-R4_met.fits;2.37182;26496.1;11.4097;0.341333
20210816020517187_DDMTREBIC-R4_met.fits;2.10799;26503.4;4.61086;0.170667
20210816020422744_DDMTREBIC-R4_snap.fits;2.50112;26513.7;2.27731;0
20210816020532888_DDMTREBIC-R4_met.fits;2.12077;26499;4.57346;0.170667
20210816020543982_DDMTREBIC-R4_met.fits;2.17086;26516.6;4.36698;0.341333
20210816020547566_DDMTREBIC-R4_met.fits;2.37776;26493.2;13.6055;0.170667
20210816020604291_DDMTREBIC-R4_met.fits;2.25588;26478.5;13.2172;1.70667
20210816020612483_DDMTREBIC-R4_met.fits;2.03075;26507.8;4.61143;0.170667
20210816020522819_DDMTREBIC-R4_snap.fits;2.11271;26466.8;2.01083;0
20210816020635864_DDMTREBIC-R4_met.fits;1.97233;26523.9;4.99994;0.170667
20210816020644056_DDMTREBIC-R4_met.fits;2.06833;26504.9;4.76409;0.170667
20210816020650542_DDMTREBIC-R4_met.fits;2.34773;26504.9;10.8528;0.682667
20210816020658392_DDMTREBIC-R4_met.fits;2.1126;26469.7;14.0089;4.608
20210816020707779_DDMTREBIC-R4_met.fits;2.49628;26502;5.20875;0.170667
20210816020622894_DDMTREBIC-R4_snap.fits;2.16135;26532.7;1.58309;0
20210816020720579_DDMTREBIC-R4_met.fits;2.33945;26488.8;13.1564;0.341333
20210816020725528_DDMTREBIC-R4_met.fits;2.32701;26494.6;9.02463;0.341333
20210816020730307_DDMTREBIC-R4_met.fits;2.19025;26506.3;4.97942;1.70667
20210816020742254_DDMTREBIC-R4_met.fits;2.34296;26490.2;9.35805;0.341333
20210816020747203_DDMTREBIC-R4_met.fits;1.97751;26497.6;4.24508;0.170667
20210816020803246_DDMTREBIC-R4_met.fits;2.75842;26503.4;6.33606;0.170667
20210816020810072_DDMTREBIC-R4_met.fits;2.29502;26500.5;6.1844;0.512
20210816020820312_DDMTREBIC-R4_met.fits;1.8609;26494.6;4.04928;0.170667
20210816020722968_DDMTREBIC-R4_snap.fits;2.2572;26466.8;1.97131;0
20210816020827822_DDMTREBIC-R4_met.fits;2.49785;26474.1;10.7935;3.75467
20210816020841475_DDMTREBIC-R4_met.fits;2.33611;26496.1;6.18272;1.70667
20210816020854616_DDMTREBIC-R4_met.fits;2.37282;26513.7;14.791;0.341333
20210816020823043_DDMTREBIC-R4_snap.fits;2.4517;26460.9;2.00475;0
20210816020923971_DDMTREBIC-R4_met.fits;1.70119;26500.5;4.16612;0.170667
20210816020942915_DDMTREBIC-R4_met.fits;2.36504;26503.4;7.344;0.341333
20210816020947694_DDMTREBIC-R4_met.fits;2.60158;26496.1;13.0796;0.341333
20210816020957080_DDMTREBIC-R4_met.fits;2.37365;26493.2;12.1077;0.341333
20210816021000323_DDMTREBIC-R4_met.fits;2.1584;26481.4;7.88711;0.170667
20210816021005443_DDMTREBIC-R4_met.fits;2.07984;26509.3;6.31001;0.853333
20210816021008856_DDMTREBIC-R4_met.fits;2.50112;26491.7;5.84663;0.170667
20210816021016366_DDMTREBIC-R4_met.fits;1.89433;26494.6;5.40609;0.512
20210816021019779_DDMTREBIC-R4_met.fits;2.93989;26481.4;6.80212;0.170667
20210816020923118_DDMTREBIC-R4_snap.fits;2.21099;26529.8;2.70708;0
20210816021041112_DDMTREBIC-R4_met.fits;1.88441;26484.4;30.7952;0.341333
20210816021048451_DDMTREBIC-R4_met.fits;2.20297;26504.9;6.19609;0.341333
20210816021054595_DDMTREBIC-R4_met.fits;2.04816;26503.4;7.13301;0.512
20210816021100056_DDMTREBIC-R4_met.fits;2.27951;26499;6.89635;0.341333
20210816021023192_DDMTREBIC-R4_snap.fits;2.94105;26455.1;1.94383;0
20210816021123438_DDMTREBIC-R4_met.fits;2.41011;26518.1;7.30132;0.170667
20210816021136750_DDMTREBIC-R4_met.fits;1.96587;26512.2;9.39355;0.341333
20210816021142040_DDMTREBIC-R4_met.fits;2.31782;26506.3;18.8206;0.682667
20210816021144771_DDMTREBIC-R4_met.fits;2.2288;26502;7.61007;0.170667
20210816021154840_DDMTREBIC-R4_met.fits;2.55809;26512.2;13.8236;1.87733
20210816021203374_DDMTREBIC-R4_met.fits;1.91683;26507.8;22.1557;0.341333
20210816021208664_DDMTREBIC-R4_met.fits;2.48222;26500.5;8.93358;0.341333
20210816021212590_DDMTREBIC-R4_met.fits;2.17405;26493.2;5.35891;0.170667
20210816021123267_DDMTREBIC-R4_snap.fits;1.82015;26482.9;1.62695;0
20210816021221976_DDMTREBIC-R4_met.fits;2.25668;26478.5;8.41088;0.341333
20210816021230339_DDMTREBIC-R4_met.fits;2.2092;26502;8.88503;0.170667
20210816021235971_DDMTREBIC-R4_met.fits;2.37334;26504.9;10.156;0.512
20210816021241774_DDMTREBIC-R4_met.fits;2.07314;26504.9;4.18473;0.170667
20210816021303790_DDMTREBIC-R4_met.fits;2.27359;26487.3;8.67214;0.170667
20210816021307374_DDMTREBIC-R4_met.fits;2.18166;26506.3;4.86394;0.170667
20210816021318979_DDMTREBIC-R4_met.fits;2.07127;26507.8;4.63938;0.170667
20210816021223342_DDMTREBIC-R4_snap.fits;2.57208;26488.8;1.74906;0
20210816021323416_DDMTREBIC-R4_met.fits;2.46096;26503.4;5.55983;1.024
20210816021343896_DDMTREBIC-R4_met.fits;1.8667;26496.1;11.1372;5.80267
20210816021351747_DDMTREBIC-R4_met.fits;2.09934;26490.2;6.10221;1.36533
20210816021359768_DDMTREBIC-R4_met.fits;2.11815;26496.1;4.82357;0.170667
20210816021405912_DDMTREBIC-R4_met.fits;2.11715;26491.7;10.0692;0.512
20210816021411032_DDMTREBIC-R4_met.fits;1.87803;26515.1;4.57693;0.170667
20210816021323416_DDMTREBIC-R4_snap.fits;2.66567;26490.2;2.47733;0
20210816021420248_DDMTREBIC-R4_met.fits;2.61124;26491.7;52.9561;2.21867
20210816021426051_DDMTREBIC-R4_met.fits;2.26542;26481.4;4.63164;0.170667
20210816021433390_DDMTREBIC-R4_met.fits;2.17581;26485.8;4.90799;2.90133
20210816021443630_DDMTREBIC-R4_met.fits;2.32525;26471.2;5.59262;0.170667
20210816021458990_DDMTREBIC-R4_met.fits;2.41401;26502;6.08795;0.341333
20210816021508035_DDMTREBIC-R4_met.fits;2.30542;26500.5;18.3648;0.341333
20210816021515203_DDMTREBIC-R4_met.fits;2.1913;26497.6;10.8283;1.024
20210816021423491_DDMTREBIC-R4_snap.fits;2.3811;26532.7;2.07358;0
20210816021543192_DDMTREBIC-R4_met.fits;2.13699;26502;6.48879;0.170667
20210816021559235_DDMTREBIC-R4_met.fits;2.23672;26510.7;4.63552;0.170667
20210816021606744_DDMTREBIC-R4_met.fits;1.87615;26500.5;7.06268;0.170667
20210816021611011_DDMTREBIC-R4_met.fits;2.6624;26503.4;12.1657;0.341333
20210816021523566_DDMTREBIC-R4_snap.fits;2.43145;26491.7;2.22899;0
20210816021630126_DDMTREBIC-R4_met.fits;2.38659;26503.4;10.1948;0.512
20210816021637294_DDMTREBIC-R4_met.fits;2.54078;26487.3;12.6024;0.341333
20210816021656579_DDMTREBIC-R4_met.fits;2.55603;26497.6;34.7091;0.341333
20210816021706136_DDMTREBIC-R4_met.fits;2.05578;26497.6;4.20893;0.170667
20210816021709720_DDMTREBIC-R4_met.fits;1.79673;26500.5;4.06148;0.341333
20210816021720131_DDMTREBIC-R4_met.fits;2.21182;26493.2;12.2558;0.341333
20210816021623640_DDMTREBIC-R4_snap.fits;2.69767;26459.5;2.15334;0
20210816021732419_DDMTREBIC-R4_met.fits;2.56315;26496.1;5.80692;0.170667
20210816021745048_DDMTREBIC-R4_met.fits;2.27666;26507.8;12.1787;0.170667
20210816021809624_DDMTREBIC-R4_met.fits;2.07688;26512.2;5.31602;0.170667
20210816021723715_DDMTREBIC-R4_snap.fits;2.94323;26510.7;2.16464;0
20210816021827032_DDMTREBIC-R4_met.fits;2.61176;26494.6;7.98798;0.341333
20210816021838467_DDMTREBIC-R4_met.fits;2.3472;26502;5.4731;0.341333
20210816021844099_DDMTREBIC-R4_met.fits;2.24761;26502;7.97035;0.341333
20210816021853998_DDMTREBIC-R4_met.fits;2.19691;26496.1;5.19817;0.170667
20210816021859459_DDMTREBIC-R4_met.fits;1.87399;26504.9;3.80868;0.170667
20210816021823790_DDMTREBIC-R4_snap.fits;1.84185;26521;2.38817;0
20210816021941272_DDMTREBIC-R4_met.fits;2.51684;26504.9;11.2787;0.682667
20210816021948952_DDMTREBIC-R4_met.fits;2.47813;26491.7;7.17076;0.170667
20210816021951171_DDMTREBIC-R4_met.fits;2.11188;26506.3;4.50376;0.341333
20210816022000387_DDMTREBIC-R4_met.fits;2.13748;26506.3;4.60579;0.170667
20210816022003630_DDMTREBIC-R4_met.fits;2.02778;26497.6;10.1713;0.341333
20210816022009262_DDMTREBIC-R4_met.fits;1.94148;26500.5;8.8671;0.170667
20210816021923864_DDMTREBIC-R4_snap.fits;2.17468;26496.1;2.21526;0
20210816022023086_DDMTREBIC-R4_met.fits;2.10679;26496.1;4.45191;0.170667
20210816022050563_DDMTREBIC-R4_met.fits;2.24089;26494.6;5.06621;1.87733
20210816022108483_DDMTREBIC-R4_met.fits;2.27477;26500.5;11.0306;0.341333
20210816022117358_DDMTREBIC-R4_met.fits;2.23788;26496.1;12.9892;1.536
20210816022023939_DDMTREBIC-R4_snap.fits;2.48437;26516.6;2.42438;0
20210816022131352_DDMTREBIC-R4_met.fits;2.2733;26497.6;4.95665;0.682667
20210816022151150_DDMTREBIC-R4_met.fits;2.31835;26507.8;6.10733;0.341333
20210816022153368_DDMTREBIC-R4_met.fits;2.35326;26485.8;5.92714;0.170667
20210816022200024_DDMTREBIC-R4_met.fits;2.54374;26499;5.16823;0.341333
20210816022214531_DDMTREBIC-R4_met.fits;2.64633;26490.2;85.0908;0.682667
20210816022220504_DDMTREBIC-R4_met.fits;2.32843;26516.6;5.43724;0.170667
20210816022124014_DDMTREBIC-R4_snap.fits;2.09439;26519.5;2.00667;0
20210816022229550_DDMTREBIC-R4_met.fits;2.14153;26504.9;8.26136;0.341333
20210816022245422_DDMTREBIC-R4_met.fits;2.29923;26493.2;5.37651;0.170667
20210816022301123_DDMTREBIC-R4_met.fits;1.87101;26503.4;3.89574;0.170667
20210816022312728_DDMTREBIC-R4_met.fits;2.04167;26502;5.13746;0.170667
20210816022319043_DDMTREBIC-R4_met.fits;2.0154;26506.3;4.05261;0.853333
20210816022224088_DDMTREBIC-R4_snap.fits;2.22963;26547.4;2.09032;0
20210816022324504_DDMTREBIC-R4_met.fits;2.04888;26507.8;6.83616;0.341333
20210816022329624_DDMTREBIC-R4_met.fits;2.24707;26482.9;4.75242;0.170667
20210816022348056_DDMTREBIC-R4_met.fits;2.30907;26493.2;11.8586;0.170667
20210816022358638_DDMTREBIC-R4_met.fits;2.20465;26504.9;26.3102;0.682667
20210816022402051_DDMTREBIC-R4_met.fits;2.43306;26500.5;5.04654;0.341333
20210816022409560_DDMTREBIC-R4_met.fits;2.29872;26497.6;4.82759;1.024
20210816022324163_DDMTREBIC-R4_snap.fits;2.867;26529.8;1.77115;0
20210816022430040_DDMTREBIC-R4_met.fits;2.15215;26488.8;5.18412;0.341333
20210816022436184_DDMTREBIC-R4_met.fits;2.47479;26463.9;18.3;1.36533
20210816022440110_DDMTREBIC-R4_met.fits;2.41998;26499;7.83664;0.170667
20210816022446595_DDMTREBIC-R4_met.fits;2.1442;26497.6;5.7317;0.170667
20210816022451886_DDMTREBIC-R4_met.fits;2.17211;26502;5.39409;1.19467
20210816022505027_DDMTREBIC-R4_met.fits;2.378;26500.5;8.36408;1.024
20210816022424238_DDMTREBIC-R4_snap.fits;2.32382;26485.8;2.48913;0
20210816022550766_DDMTREBIC-R4_met.fits;2.46773;26500.5;4.93583;1.70667
20210816022558958_DDMTREBIC-R4_met.fits;2.23469;26497.6;8.13608;0.170667
20210816022524312_DDMTREBIC-R4_snap.fits;2.32408;26466.8;2.24506;0
20210816022640771_DDMTREBIC-R4_met.fits;2.50146;26504.9;5.03792;0.341333
20210816022643843_DDMTREBIC-R4_met.fits;2.23111;26513.7;4.95764;0.170667
20210816022653400_DDMTREBIC-R4_met.fits;2.09981;26496.1;4.54268;0.170667
20210816022702958_DDMTREBIC-R4_met.fits;1.78134;26512.2;65.1308;0.512
20210816022716952_DDMTREBIC-R4_met.fits;2.14173;26459.5;16.3866;0.341333
20210816022624387_DDMTREBIC-R4_snap.fits;2.24443;26538.6;2.77866;0
20210816022730094_DDMTREBIC-R4_met.fits;2.23461;26509.3;4.57144;0.170667
20210816022738798_DDMTREBIC-R4_met.fits;2.19854;26499;4.54956;0.170667
20210816022745966_DDMTREBIC-R4_met.fits;2.42062;26484.4;13.7876;0.341333
20210816022757059_DDMTREBIC-R4_met.fits;2.17051;26500.5;4.88875;0.170667
20210816022724462_DDMTREBIC-R4_snap.fits;2.38274;26468.3;1.9205;0
20210816022826584_DDMTREBIC-R4_met.fits;2.24037;26503.4;6.36079;0.170667
20210816022830680_DDMTREBIC-R4_met.fits;2.00087;26509.3;4.88777;0.170667
20210816022838872_DDMTREBIC-R4_met.fits;2.26065;26493.2;4.86734;0.341333
20210816022845016_DDMTREBIC-R4_met.fits;2.79657;26503.4;17.3293;2.56
20210816022913176_DDMTREBIC-R4_met.fits;2.12029;26499;5.09148;0.170667
20210816022824536_DDMTREBIC-R4_snap.fits;2.3832;26493.2;2.88572;0
20210816022926830_DDMTREBIC-R4_met.fits;1.76861;26504.9;3.7588;0.170667
20210816022933827_DDMTREBIC-R4_met.fits;2.42477;26504.9;9.28573;0.341333
20210816022942190_DDMTREBIC-R4_met.fits;2.7918;26496.1;6.14565;0.170667
20210816022952771_DDMTREBIC-R4_met.fits;1.9862;26494.6;6.03002;0.682667
20210816022959598_DDMTREBIC-R4_met.fits;2.46944;26496.1;5.5003;0.512
20210816022924611_DDMTREBIC-R4_snap.fits;2.40174;26507.8;3.00347;0
20210816023023150_DDMTREBIC-R4_met.fits;2.35892;26500.5;5.93248;1.19467
20210816023033219_DDMTREBIC-R4_met.fits;2.21368;26496.1;6.14889;0.170667
20210816023035950_DDMTREBIC-R4_met.fits;1.93107;26499;4.43464;0.170667
20210816023040558_DDMTREBIC-R4_met.fits;2.49262;26532.7;13.5769;0.170667
20210816023049603_DDMTREBIC-R4_met.fits;2.86593;26487.3;12.7148;0.170667
20210816023101208_DDMTREBIC-R4_met.fits;2.23407;26490.2;7.29533;0.170667
20210816023110766_DDMTREBIC-R4_met.fits;1.96134;26488.8;4.6778;0.170667
20210816023116227_DDMTREBIC-R4_met.fits;2.11974;26485.8;5.5249;0.853333
20210816023024686_DDMTREBIC-R4_snap.fits;2.24237;26531.2;2.46647;0
20210816023127320_DDMTREBIC-R4_met.fits;2.65016;26504.9;6.55401;0.341333
20210816023138584_DDMTREBIC-R4_met.fits;1.86299;26500.5;5.52607;0.170667
20210816023147288_DDMTREBIC-R4_met.fits;2.56174;26512.2;6.53258;28.16
20210816023217838_DDMTREBIC-R4_met.fits;2.64953;26500.5;7.17524;1.36533
20210816023124760_DDMTREBIC-R4_snap.fits;2.29364;26463.9;2.20661;0
20210816023223640_DDMTREBIC-R4_met.fits;2.36912;26506.3;6.2449;0.170667
20210816023256750_DDMTREBIC-R4_met.fits;2.44948;26504.9;25.6781;0.341333
20210816023301187_DDMTREBIC-R4_met.fits;2.58413;26507.8;12.1804;0.341333
20210816023305454_DDMTREBIC-R4_met.fits;2.33642;26494.6;6.45313;0.170667
20210816023224835_DDMTREBIC-R4_snap.fits;2.44638;26532.7;2.39266;0
20210816023323203_DDMTREBIC-R4_met.fits;2.1464;26500.5;4.4377;0.341333
20210816023332590_DDMTREBIC-R4_met.fits;2.12718;26519.5;7.94623;0.341333
20210816023346584_DDMTREBIC-R4_met.fits;2.0106;26506.3;6.37986;0.341333
20210816023353070_DDMTREBIC-R4_met.fits;2.42923;26509.3;5.41435;3.75467
20210816023403310_DDMTREBIC-R4_met.fits;2.2218;26499;5.01281;0.170667
20210816023324910_DDMTREBIC-R4_snap.fits;2.38881;26475.6;2.5757;0
20210816023425155_DDMTREBIC-R4_met.fits;2.36677;26499;14.867;0.512
20210816023428739_DDMTREBIC-R4_met.fits;2.16648;26478.5;8.25335;0.341333
20210816023438808_DDMTREBIC-R4_met.fits;2.54555;26503.4;11.009;0.853333
20210816023450243_DDMTREBIC-R4_met.fits;2.47997;26521;5.2501;0.170667
20210816023453144_DDMTREBIC-R4_met.fits;2.02813;26510.7;10.0703;0.170667
20210816023503555_DDMTREBIC-R4_met.fits;2.56677;26506.3;13.9612;0.341333
20210816023424984_DDMTREBIC-R4_snap.fits;2.16693;26538.6;1.6793;0
20210816023542638_DDMTREBIC-R4_met.fits;2.28761;26488.8;4.90532;0.170667
20210816023615747_DDMTREBIC-R4_met.fits;2.53516;26515.1;26.5683;0.341333
20210816023525059_DDMTREBIC-R4_snap.fits;2.66434;26502;2.01881;0
20210816023624963_DDMTREBIC-R4_met.fits;2.35913;26499;8.94465;0.170667
20210816023631107_DDMTREBIC-R4_met.fits;2.43758;26506.3;5.05553;0.170667
20210816023637422_DDMTREBIC-R4_met.fits;2.15245;26494.6;9.07583;0.341333
20210816023650051_DDMTREBIC-R4_met.fits;2.4258;26496.1;5.83432;0.170667
20210816023653464_DDMTREBIC-R4_met.fits;2.44728;26500.5;11.3166;0.341333
20210816023712408_DDMTREBIC-R4_met.fits;1.87018;26502;7.93223;0.341333
20210816023717528_DDMTREBIC-R4_met.fits;2.53626;26488.8;5.59477;0.341333
20210816023625134_DDMTREBIC-R4_snap.fits;2.42639;26474.1;2.09189;0
20210816023738520_DDMTREBIC-R4_met.fits;2.21391;26502;5.75832;0.341333
20210816023746371_DDMTREBIC-R4_met.fits;2.32575;26504.9;5.19691;0.170667
20210816023752344_DDMTREBIC-R4_met.fits;2.54084;26493.2;11.8053;0.341333
20210816023759683_DDMTREBIC-R4_met.fits;2.40514;26490.2;4.82188;0.170667
20210816023804462_DDMTREBIC-R4_met.fits;2.55564;26488.8;6.17279;0.682667
20210816023810435_DDMTREBIC-R4_met.fits;2.2991;26502;190.438;1.024
20210816023817774_DDMTREBIC-R4_met.fits;2.66522;26506.3;6.4183;0.170667
20210816023820163_DDMTREBIC-R4_met.fits;2.47914;26499;7.21132;0.170667
20210816023725208_DDMTREBIC-R4_snap.fits;1.90434;26450.7;1.53178;0
20210816023829379_DDMTREBIC-R4_met.fits;2.37567;26503.4;5.85011;0.853333
20210816023836718_DDMTREBIC-R4_met.fits;2.62309;26494.6;8.81172;15.0187
20210816023909315_DDMTREBIC-R4_met.fits;2.6456;26493.2;5.63099;0.170667
20210816023912558_DDMTREBIC-R4_met.fits;2.34717;26497.6;8.32545;0.341333
20210816023917678_DDMTREBIC-R4_met.fits;2.15323;26482.9;7.35693;4.77867
20210816023825283_DDMTREBIC-R4_snap.fits;2.796;26540;2.31875;0
20210816023926211_DDMTREBIC-R4_met.fits;2.43806;26477.1;18.7438;0.341333
20210816023939182_DDMTREBIC-R4_met.fits;2.37596;26512.2;8.74429;0.341333
20210816023956419_DDMTREBIC-R4_met.fits;2.06248;26509.3;17.92;0.341333
20210816024011096_DDMTREBIC-R4_met.fits;2.3449;26490.2;6.71292;3.41333
20210816023925358_DDMTREBIC-R4_snap.fits;2.56798;26469.7;1.44065;0
20210816024038915_DDMTREBIC-R4_met.fits;2.68243;26480;15.5673;0.341333
20210816024044206_DDMTREBIC-R4_met.fits;2.2531;26513.7;5.40339;0.170667
20210816024107758_DDMTREBIC-R4_met.fits;2.20519;26496.1;8.81639;0.341333
20210816024113219_DDMTREBIC-R4_met.fits;2.4738;26500.5;5.76013;0.170667
20210816024025432_DDMTREBIC-R4_snap.fits;2.03488;26490.2;2.14017;0
20210816024138648_DDMTREBIC-R4_met.fits;2.43194;26500.5;7.99298;0.853333
20210816024148206_DDMTREBIC-R4_met.fits;2.47725;26490.2;15.3233;1.536
20210816024151960_DDMTREBIC-R4_met.fits;2.56679;26496.1;15.7781;0.341333
20210816024211075_DDMTREBIC-R4_met.fits;2.57228;26497.6;5.76323;2.21867
20210816024215512_DDMTREBIC-R4_met.fits;2.25555;26494.6;5.35687;0.341333
20210816024125507_DDMTREBIC-R4_snap.fits;2.3192;26537.1;2.13116;0
20210816024223704_DDMTREBIC-R4_met.fits;2.4247;26506.3;8.97834;0.341333
20210816024234798_DDMTREBIC-R4_met.fits;2.08942;26502;8.9125;0.341333
20210816024249987_DDMTREBIC-R4_met.fits;2.25379;26543;11.725;0.512
20210816024301592_DDMTREBIC-R4_met.fits;2.48765;26518.1;14.2841;0.341333
20210816024313198_DDMTREBIC-R4_met.fits;2.14559;26509.3;4.75219;0.341333
20210816024318318_DDMTREBIC-R4_met.fits;2.48635;26537.1;7.60788;0.512
20210816024322414_DDMTREBIC-R4_met.fits;2.64073;26500.5;8.66038;0.170667
20210816024225582_DDMTREBIC-R4_snap.fits;2.12057;26449.2;2.25863;0
20210816024325486_DDMTREBIC-R4_met.fits;2.24417;26500.5;5.28659;0.341333
20210816024339651_DDMTREBIC-R4_met.fits;2.31197;26499;5.88398;0.170667
20210816024344259_DDMTREBIC-R4_met.fits;2.34636;26478.5;11.6508;0.341333
20210816024349038_DDMTREBIC-R4_met.fits;2.66346;26469.7;5.56135;0.170667
20210816024404568_DDMTREBIC-R4_met.fits;1.86618;26507.8;4.90389;0.341333
20210816024407811_DDMTREBIC-R4_met.fits;2.54794;26528.3;8.99212;5.46133
20210816024415832_DDMTREBIC-R4_met.fits;2.27286;26493.2;17.8486;0.853333
20210816024419928_DDMTREBIC-R4_met.fits;2.03511;26500.5;11.98;0.170667
20210816024325656_DDMTREBIC-R4_snap.fits;2.55344;26485.8;2.16358;0
20210816024438872_DDMTREBIC-R4_met.fits;2.63198;26497.6;11.7648;0.853333
20210816024444504_DDMTREBIC-R4_met.fits;2.06284;26458;5.47361;2.21867
20210816024456622_DDMTREBIC-R4_met.fits;2.12716;26526.9;13.0003;5.46133
20210816024507544_DDMTREBIC-R4_met.fits;2.7867;26466.8;6.99135;0.170667
20210816024511811_DDMTREBIC-R4_met.fits;2.20988;26504.9;6.72153;1.36533
20210816024517443_DDMTREBIC-R4_met.fits;2.77147;26500.5;31.1888;0.341333
20210816024425731_DDMTREBIC-R4_snap.fits;2.11016;26507.8;2.44332;0
20210816024531950_DDMTREBIC-R4_met.fits;2.34192;26502;8.48009;3.24267
20210816024543384_DDMTREBIC-R4_met.fits;2.02106;26500.5;7.9912;1.87733
20210816024600451_DDMTREBIC-R4_met.fits;2.47189;26493.2;5.34635;0.341333
20210816024604206_DDMTREBIC-R4_met.fits;2.13584;26496.1;4.70379;0.170667
20210816024612056_DDMTREBIC-R4_met.fits;2.33254;26477.1;8.47696;0.341333
20210816024621272_DDMTREBIC-R4_met.fits;2.30297;26509.3;6.05931;0.341333
20210816024525806_DDMTREBIC-R4_snap.fits;2.50451;26490.2;1.57254;0
20210816024624174_DDMTREBIC-R4_met.fits;2.45664;26497.6;6.37072;0.341333
20210816024637998_DDMTREBIC-R4_met.fits;2.26998;26513.7;7.58335;0.682667
20210816024647896_DDMTREBIC-R4_met.fits;2.29133;26499;5.74134;0.512
20210816024651480_DDMTREBIC-R4_met.fits;2.14499;26528.3;4.29654;0.170667
20210816024712131_DDMTREBIC-R4_met.fits;2.50949;26513.7;14.6923;0.341333
20210816024714862_DDMTREBIC-R4_met.fits;2.33876;26507.8;4.90883;0.170667
20210816024625880_DDMTREBIC-R4_snap.fits;2.39177;26462.4;2.17056;0
20210816024724931_DDMTREBIC-R4_met.fits;3.12652;26529.8;35.8234;0.341333
20210816024729539_DDMTREBIC-R4_met.fits;2.25139;26506.3;4.93758;0.170667
20210816024736536_DDMTREBIC-R4_met.fits;2.43647;26485.8;5.78833;0.341333
20210816024738926_DDMTREBIC-R4_met.fits;2.75762;26504.9;13.6566;0.512
20210816024821934_DDMTREBIC-R4_met.fits;2.36022;26494.6;5.81213;0.341333
20210816024725955_DDMTREBIC-R4_snap.fits;1.96216;26463.9;1.88496;0
20210816024826712_DDMTREBIC-R4_met.fits;1.99455;26509.3;17.2586;0.341333
20210816024847363_DDMTREBIC-R4_met.fits;2.38314;26485.8;5.2437;0.170667
20210816024857774_DDMTREBIC-R4_met.fits;2.25192;26504.9;15.4236;0.341333
20210816024912792_DDMTREBIC-R4_met.fits;1.96714;26488.8;5.8193;0.170667
20210816024923374_DDMTREBIC-R4_met.fits;2.32626;26494.6;8.56147;0.170667
20210816024826030_DDMTREBIC-R4_snap.fits;2.42688;26480;2.22813;0
20210816024932931_DDMTREBIC-R4_met.fits;2.02584;26493.2;6.7704;0.341333
20210816025016280_DDMTREBIC-R4_met.fits;2.56746;26510.7;5.60349;0.170667
20210816024926104_DDMTREBIC-R4_snap.fits;2.02701;26509.3;2.35083;0
20210816025027374_DDMTREBIC-R4_met.fits;2.4176;26493.2;5.6997;0.170667
