#timestamp,LO_Frequency,Hit,StdDev 
1629118815.2,286046997.5,N
1629118835.1,286046997.5,N
1629118836.0,286046997.5,N
1629118855.8,286046997.5,N
1629118875.6,286046997.5,N
1629118895.5,286046997.7,N
1629118915.3,286046997.3,N
1629118935.1,286046997.4,N
1629118955.9,286046997.4,N
1629118975.7,286046997.4,N
1629118995.6,286046997.3,N
1629119015.4,286046998.0,N
1629119035.2,286046997.4,N
1629119055.1,286046997.3,Y
1629119056.0,286046997.3,P
1629119075.8,286046998.2,P
1629119095.6,286046998.1,P
1629119115.5,286047001.1,Y
1629119135.3,286047002.4,P
1629119155.2,286047002.4,N
1629119175.9,286047002.4,N
1629119195.7,286047002.7,N
1629119215.6,286047002.6,N
1629119235.4,286047001.9,N
1629119255.2,286047002.4,N
1629119275.1,286047002.7,N
1629119276.0,286047002.7,N
1629119295.8,286047002.3,N
1629119315.7,286047002.6,N
1629119335.5,286047002.6,N
1629119355.3,286047000.2,N
1629119375.2,286047002.4,N
1629119395.0,286047002.4,N
1629119395.9,286047002.4,N
1629119415.7,286047002.8,N
1629119435.6,286046999.8,N
1629119455.4,286046999.8,N
1629119475.3,286047002.8,N
1629119495.1,286047002.8,N
1629119496.0,286047002.8,N
1629119515.8,286047002.8,N
1629119535.7,286046999.7,N
1629119555.5,286046999.7,N
1629119575.3,286046999.7,N
1629119595.2,286046999.8,N
1629119615.0,286046999.7,N
1629119615.9,286046999.7,N
1629119635.8,286046999.7,N
1629119655.6,286047000.1,N
1629119675.4,286046999.9,N
1629119695.3,286047002.8,N
1629119715.1,286047000.3,N
1629119735.8,286047000.3,N
1629119755.7,286047000.5,N
1629119775.5,286047000.6,N
1629119795.4,286047001.0,N
1629119815.2,286047001.1,N
1629119835.0,286047001.1,N
1629119835.9,286047001.1,N
1629119855.8,286047000.7,N
1629119875.6,286047000.8,N
1629119895.4,286047001.2,N
1629119915.3,286047000.7,N
1629119935.1,286047001.1,N
1629119955.9,286047000.8,N
1629119975.7,286047001.0,N
1629119995.5,286047000.8,N
1629120015.4,286047000.7,N
1629120035.2,286047000.7,N
1629120055.0,286047001.0,N
1629120055.9,286047001.0,N
1629120075.8,286047001.0,N
1629120095.6,286047000.8,N
1629120115.5,286047000.9,N
1629120135.3,286047000.7,N
1629120155.1,286046998.1,Y
1629120175.9,286046998.1,P
1629120195.7,286047001.2,N
1629120215.6,286046998.6,N
1629120235.4,286046998.8,N
1629120255.2,286046998.5,N
1629120275.1,286046998.1,N
1629120276.0,286046998.1,N
1629120295.8,286046998.1,N
1629120315.6,286046998.7,N
1629120335.5,286046998.1,N
1629120355.3,286046998.5,N
1629120405.2,286046998.6,E
1629120415.1,286047001.0,N
1629120435.8,286047000.4,P
1629120455.7,286047000.3,N
1629120475.5,286047000.3,N
1629120495.4,286046999.9,N
1629120515.2,286047000.0,N
1629120535.0,286047000.0,N
1629120535.9,286047000.0,N
1629120555.8,286047000.2,N
1629120575.6,286047000.6,N
1629120595.4,286047000.2,N
1629120615.3,286047000.0,N
1629120635.1,286047000.2,N
1629120655.9,286047000.2,N
1629120675.7,286047000.2,N
1629120695.5,286046999.9,N
1629120715.4,286047000.3,N
1629120735.2,286047000.0,N
1629120755.0,286047000.2,N
1629120756.0,286047000.2,N
1629120775.8,286047000.0,N
1629120795.6,286047000.1,N
1629120815.5,286046999.8,N
1629120835.3,286046999.8,N
1629120855.1,286046999.9,N
1629120875.9,286047002.7,Y
1629120895.7,286047002.7,P
1629120915.6,286046999.9,N
1629120935.4,286047000.2,N
1629120955.2,286047000.2,N
1629120975.1,286047000.6,N
1629120976.0,286047000.6,N
1629120995.8,286047000.2,N
1629121015.6,286047000.1,N
1629121035.5,286047000.6,N
1629121055.3,286046999.9,N
1629121075.2,286047000.2,N
1629121095.9,286047000.2,N
1629121115.7,286047000.2,N
1629121135.6,286047000.1,N
1629121155.4,286047000.5,N
1629121175.2,286046999.8,N
1629121195.1,286047000.4,N
1629121196.0,286047000.4,N
1629121215.8,286047000.1,N
1629121235.7,286047000.1,N
1629121255.5,286046999.8,N
1629121275.3,286047000.3,N
1629121295.2,286047000.6,N
1629121315.0,286047000.4,N
1629121315.9,286047000.4,N
1629121335.7,286046999.9,N
1629121355.6,286047000.1,N
1629121375.4,286046999.8,N
1629121395.3,286046999.7,N
1629121415.1,286046999.8,N
1629121416.0,286046999.8,N
1629121435.8,286047000.3,N
1629121455.7,286047000.4,N
1629121475.5,286047000.3,N
1629121495.3,286047000.4,N
1629121515.2,286047000.1,N
1629121535.0,286047000.6,N
1629121535.9,286047000.6,N
1629121555.8,286047000.2,N
1629121575.6,286047000.1,N
1629121595.4,286046999.8,N
1629121615.3,286046999.8,N
1629121635.1,286047000.1,N
1629121655.8,286047000.2,N
1629121675.7,286047000.9,Y
1629121695.5,286047001.0,P
1629121715.4,286047000.0,N
1629121735.2,286046999.9,N
1629121755.0,286047000.9,N
1629121755.9,286047000.9,N
1629121775.8,286047000.9,N
1629121795.6,286047000.5,N
1629121815.4,286047000.9,N
1629121835.3,286047000.5,N
1629121855.1,286047000.9,N
1629121875.9,286047000.9,N
1629121895.7,286047001.0,N
1629121915.5,286047000.3,N
1629121935.4,286047000.9,N
1629121955.2,286047000.2,N
1629121975.0,286047000.6,N
1629121975.9,286047000.6,N
1629121995.8,286046999.9,N
1629122015.6,286047000.3,N
1629122035.5,286047001.0,N
1629122055.3,286047000.6,N
1629122075.1,286046999.9,N
1629122095.9,286047000.4,N
1629122115.7,286047000.0,N
1629122135.5,286046999.8,N
1629122155.4,286046999.7,N
1629122175.2,286046999.9,N
1629122195.1,286047002.7,Y
1629122196.0,286047002.7,P
1629122215.8,286047000.1,N
1629122235.6,286046999.8,N
1629122255.5,286046999.7,N
1629122275.3,286047002.8,N
1629122295.2,286047002.4,N
1629122315.9,286047002.3,N
1629122335.7,286047002.4,N
1629122355.6,286047002.8,N
1629122375.4,286047002.8,N
1629122395.2,286047002.3,N
