# file name; noise; peak f.; mag.; duration
20210816045909699_DDMTREBIC-R4_met.fits;2.36852;26481.4;12.2838;0.170667
20210816045929496_DDMTREBIC-R4_met.fits;2.01982;26471.2;10.5684;0.170667
20210816045939907_DDMTREBIC-R4_met.fits;2.15552;26493.2;5.37568;0.341333
20210816045942296_DDMTREBIC-R4_met.fits;2.66908;26503.4;7.76252;0.170667
20210816050020355_DDMTREBIC-R4_met.fits;1.94241;26485.8;7.723;0.341333
20210816050024963_DDMTREBIC-R4_met.fits;2.10759;26494.6;5.91404;0.341333
20210816050034179_DDMTREBIC-R4_met.fits;1.88275;26494.6;35.1363;0.341333
20210816050036739_DDMTREBIC-R4_met.fits;2.70299;26485.8;22.7107;2.21867
20210816050101315_DDMTREBIC-R4_met.fits;2.31365;26504.9;8.58318;0.170667
20210816050104046_DDMTREBIC-R4_met.fits;2.61035;26500.5;5.29286;0.170667
20210816050112408_DDMTREBIC-R4_met.fits;2.12047;26512.2;6.54122;0.170667
20210816050116846_DDMTREBIC-R4_met.fits;2.48532;26500.5;6.71121;0.853333
20210816050130840_DDMTREBIC-R4_met.fits;2.09981;26485.8;6.15649;2.21867
20210816050035886_DDMTREBIC-R4_snap.fits;2.51319;26494.6;2.06443;0
20210816050136984_DDMTREBIC-R4_met.fits;2.50321;26500.5;5.74639;0.170667
20210816050142446_DDMTREBIC-R4_met.fits;2.80119;26500.5;9.13291;0.512
20210816050200878_DDMTREBIC-R4_met.fits;2.09127;26497.6;7.0935;0.170667
20210816050207192_DDMTREBIC-R4_met.fits;2.07376;26503.4;7.49757;0.853333
20210816050225795_DDMTREBIC-R4_met.fits;2.47284;26506.3;7.31637;2.048
20210816050135960_DDMTREBIC-R4_snap.fits;2.2255;26543;2.32697;0
20210816050245251_DDMTREBIC-R4_met.fits;2.71111;26494.6;6.00336;4.096
20210816050254296_DDMTREBIC-R4_met.fits;2.20623;26496.1;7.16178;0.341333
20210816050256686_DDMTREBIC-R4_met.fits;2.71921;26452.1;10.422;0.341333
20210816050304878_DDMTREBIC-R4_met.fits;2.68179;26478.5;24.089;0.341333
20210816050310510_DDMTREBIC-R4_met.fits;2.28791;26493.2;17.3648;0.341333
20210816050319726_DDMTREBIC-R4_met.fits;2.12016;26488.8;13.8682;0.341333
20210816050323651_DDMTREBIC-R4_met.fits;2.60306;26488.8;6.87418;0.170667
20210816050236035_DDMTREBIC-R4_snap.fits;2.51175;26522.5;2.1742;0
20210816050334574_DDMTREBIC-R4_met.fits;2.21317;26491.7;4.91809;0.170667
20210816050346691_DDMTREBIC-R4_met.fits;2.34998;26499;21.1746;0.341333
20210816050349422_DDMTREBIC-R4_met.fits;2.19508;26497.6;5.92259;0.853333
20210816050359662_DDMTREBIC-R4_met.fits;2.4479;26512.2;12.0393;3.584
20210816050408707_DDMTREBIC-R4_met.fits;2.42602;26507.8;5.83343;0.170667
20210816050422872_DDMTREBIC-R4_met.fits;2.48525;26493.2;22.9247;0.341333
20210816050336110_DDMTREBIC-R4_snap.fits;2.19125;26513.7;2.46968;0
20210816050440110_DDMTREBIC-R4_met.fits;2.49268;26523.9;128.839;1.024
20210816050448814_DDMTREBIC-R4_met.fits;2.59383;26499;6.3826;0.170667
20210816050501784_DDMTREBIC-R4_met.fits;2.35368;26519.5;5.07121;0.170667
20210816050504515_DDMTREBIC-R4_met.fits;2.19898;26493.2;5.88812;0.341333
20210816050509976_DDMTREBIC-R4_met.fits;2.3782;26504.9;9.54451;3.584
20210816050529774_DDMTREBIC-R4_met.fits;2.30665;26491.7;8.79509;0.170667
20210816050436184_DDMTREBIC-R4_snap.fits;2.44186;26526.9;2.01018;0
20210816050535406_DDMTREBIC-R4_met.fits;2.64677;26491.7;7.93265;1.19467
20210816050600494_DDMTREBIC-R4_met.fits;2.29118;26496.1;19.5466;0.341333
20210816050618926_DDMTREBIC-R4_met.fits;2.28623;26509.3;6.53046;1.36533
20210816050622510_DDMTREBIC-R4_met.fits;2.63369;26503.4;6.10085;0.170667
20210816050536259_DDMTREBIC-R4_snap.fits;2.50695;26474.1;1.80619;0
20210816050640259_DDMTREBIC-R4_met.fits;2.15935;26494.6;6.63245;0.341333
20210816050645891_DDMTREBIC-R4_met.fits;2.51476;26468.3;5.48442;0.170667
20210816050655790_DDMTREBIC-R4_met.fits;2.49187;26502;5.15696;2.048
20210816050700568_DDMTREBIC-R4_met.fits;2.33615;26485.8;20.9036;0.341333
20210816050708590_DDMTREBIC-R4_met.fits;2.38222;26510.7;5.04294;0.170667
20210816050711662_DDMTREBIC-R4_met.fits;1.83066;26503.4;15.8138;0.341333
20210816050720195_DDMTREBIC-R4_met.fits;2.43071;26494.6;7.6697;0.512
20210816050730776_DDMTREBIC-R4_met.fits;1.91647;26497.6;4.07531;0.341333
20210816050636334_DDMTREBIC-R4_snap.fits;3.18757;26469.7;1.76822;0
20210816050738627_DDMTREBIC-R4_met.fits;2.27895;26535.6;11.2735;2.56
20210816050750403_DDMTREBIC-R4_met.fits;2.53495;26496.1;5.66464;0.170667
20210816050752963_DDMTREBIC-R4_met.fits;1.93907;26506.3;4.87127;0.170667
20210816050755011_DDMTREBIC-R4_met.fits;2.21707;26526.9;6.73254;0.170667
20210816050806616_DDMTREBIC-R4_met.fits;2.1271;26499;4.56542;0.170667
20210816050811054_DDMTREBIC-R4_met.fits;2.60128;26506.3;6.78325;1.536
20210816050822147_DDMTREBIC-R4_met.fits;1.79885;26453.6;5.12464;0.170667
20210816050736408_DDMTREBIC-R4_snap.fits;2.40559;26504.9;3.66104;0
20210816050845358_DDMTREBIC-R4_met.fits;2.61814;26485.8;6.55033;0.853333
20210816050857816_DDMTREBIC-R4_met.fits;2.34433;26496.1;10.0944;0.341333
20210816050917443_DDMTREBIC-R4_met.fits;2.00158;26502;5.71202;0.170667
20210816050924782_DDMTREBIC-R4_met.fits;2.19586;26497.6;5.2077;2.21867
20210816050932974_DDMTREBIC-R4_met.fits;2.26858;26499;10.0305;0.341333
20210816050836483_DDMTREBIC-R4_snap.fits;2.1613;26547.4;2.07432;0
20210816050939630_DDMTREBIC-R4_met.fits;2.33721;26510.7;7.37088;0.341333
20210816050951064_DDMTREBIC-R4_met.fits;2.31392;26488.8;4.71766;0.682667
20210816050953795_DDMTREBIC-R4_met.fits;2.62803;26523.9;6.49442;0.341333
20210816050956184_DDMTREBIC-R4_met.fits;2.40674;26537.1;18.0797;0.341333
20210816051000792_DDMTREBIC-R4_met.fits;2.23301;26488.8;4.94844;1.19467
20210816051006595_DDMTREBIC-R4_met.fits;2.04291;26513.7;4.33268;2.048
20210816051010862_DDMTREBIC-R4_met.fits;2.56917;26504.9;8.20609;0.170667
20210816051031171_DDMTREBIC-R4_met.fits;2.33698;26506.3;8.73558;0.341333
20210816050936558_DDMTREBIC-R4_snap.fits;2.1159;26532.7;1.62135;0
20210816051042776_DDMTREBIC-R4_met.fits;1.87814;26493.2;7.4564;0.170667
20210816051054211_DDMTREBIC-R4_met.fits;2.1597;26504.9;107.535;2.21867
20210816051101038_DDMTREBIC-R4_met.fits;2.19173;26497.6;5.83751;0.170667
20210816051106840_DDMTREBIC-R4_met.fits;2.36301;26494.6;5.89697;0.170667
20210816051113155_DDMTREBIC-R4_met.fits;1.88209;26503.4;4.07597;0.170667
20210816051129198_DDMTREBIC-R4_met.fits;2.30689;26523.9;5.13544;0.341333
20210816051036632_DDMTREBIC-R4_snap.fits;2.8164;26502;35.6431;0
20210816051131928_DDMTREBIC-R4_met.fits;2.56591;26535.6;5.2483;13.312
20210816051153262_DDMTREBIC-R4_met.fits;1.89467;26499;6.56631;0.170667
20210816051213912_DDMTREBIC-R4_met.fits;2.86206;26497.6;7.86782;0.170667
20210816051223470_DDMTREBIC-R4_met.fits;2.52885;26506.3;11.1841;0.682667
20210816051226883_DDMTREBIC-R4_met.fits;2.06224;26507.8;5.21669;0.512
20210816051234051_DDMTREBIC-R4_met.fits;2.43144;26491.7;9.84074;0.170667
20210816051136707_DDMTREBIC-R4_snap.fits;2.45797;26507.8;2.08908;0
20210816051244462_DDMTREBIC-R4_met.fits;2.21672;26488.8;23.9236;0.341333
20210816051303406_DDMTREBIC-R4_met.fits;2.21861;26504.9;4.9281;0.170667
20210816051309720_DDMTREBIC-R4_met.fits;2.52327;26493.2;8.17837;0.170667
20210816051311939_DDMTREBIC-R4_met.fits;1.98997;26481.4;7.41021;0.341333
20210816051315182_DDMTREBIC-R4_met.fits;2.44051;26491.7;10.1711;0.170667
20210816051325763_DDMTREBIC-R4_met.fits;2.29777;26500.5;13.4884;0.341333
20210816051331395_DDMTREBIC-R4_met.fits;2.5433;26506.3;5.73573;1.87733
20210816051236782_DDMTREBIC-R4_snap.fits;2.61638;26487.3;4.24479;0
20210816051338563_DDMTREBIC-R4_met.fits;2.49405;26496.1;6.85881;0.512
20210816051343342_DDMTREBIC-R4_met.fits;2.2166;26544.4;5.1501;0.341333
20210816051345731_DDMTREBIC-R4_met.fits;2.55798;26488.8;10.1127;0.341333
20210816051349144_DDMTREBIC-R4_met.fits;1.89273;26485.8;5.62833;0.170667
20210816051352387_DDMTREBIC-R4_met.fits;1.92517;26474.1;5.82272;1.70667
20210816051406552_DDMTREBIC-R4_met.fits;2.22313;26497.6;7.27892;0.341333
20210816051410478_DDMTREBIC-R4_met.fits;2.37543;26494.6;9.85434;0.170667
20210816051413379_DDMTREBIC-R4_met.fits;2.49791;26506.3;6.98077;0.170667
20210816051420718_DDMTREBIC-R4_met.fits;2.19601;26506.3;4.78029;0.170667
20210816051423278_DDMTREBIC-R4_met.fits;2.55817;26512.2;5.34543;1.024
20210816051336856_DDMTREBIC-R4_snap.fits;2.21003;26490.2;2.09235;0
20210816051436760_DDMTREBIC-R4_met.fits;2.21756;26525.4;6.19832;0.170667
20210816051440003_DDMTREBIC-R4_met.fits;2.75035;26474.1;7.11924;0.341333
20210816051445123_DDMTREBIC-R4_met.fits;2.57669;26500.5;7.31954;0.170667
20210816051459288_DDMTREBIC-R4_met.fits;2.35322;26488.8;6.27496;0.170667
20210816051506456_DDMTREBIC-R4_met.fits;2.18032;26500.5;11.073;0.341333
20210816051512600_DDMTREBIC-R4_met.fits;2.56805;26510.7;7.34705;2.38933
20210816051517891_DDMTREBIC-R4_met.fits;2.94138;26503.4;7.46352;0.170667
20210816051529667_DDMTREBIC-R4_met.fits;2.41107;26513.7;6.18545;0.341333
20210816051532398_DDMTREBIC-R4_met.fits;2.29999;26472.7;6.26836;0.170667
20210816051436931_DDMTREBIC-R4_snap.fits;2.24235;26449.2;2.47024;0
20210816051542126_DDMTREBIC-R4_met.fits;2.74475;26494.6;7.83947;0.170667
20210816051557315_DDMTREBIC-R4_met.fits;2.45978;26500.5;5.82578;0.341333
20210816051600558_DDMTREBIC-R4_met.fits;2.2672;26502;4.59405;8.02133
20210816051625304_DDMTREBIC-R4_met.fits;2.55838;26500.5;6.39937;0.170667
20210816051537006_DDMTREBIC-R4_snap.fits;2.33747;26528.3;2.22989;0
20210816051654830_DDMTREBIC-R4_met.fits;2.07691;26481.4;11.5527;0.341333
20210816051658755_DDMTREBIC-R4_met.fits;2.17481;26506.3;4.68509;0.341333
20210816051718552_DDMTREBIC-R4_met.fits;1.8287;26493.2;6.05096;3.24267
20210816051731352_DDMTREBIC-R4_met.fits;2.08214;26497.6;8.8331;1.024
20210816051637080_DDMTREBIC-R4_snap.fits;2.54742;26528.3;2.716;0
20210816051737667_DDMTREBIC-R4_met.fits;2.15847;26496.1;4.61631;0.170667
20210816051755928_DDMTREBIC-R4_met.fits;2.25613;26502;7.34695;0.682667
20210816051812312_DDMTREBIC-R4_met.fits;2.08343;26478.5;4.83545;0.682667
20210816051818115_DDMTREBIC-R4_met.fits;2.17182;26529.8;4.53764;4.096
20210816051737155_DDMTREBIC-R4_snap.fits;2.35231;26452.1;2.42359;0
20210816051836888_DDMTREBIC-R4_met.fits;2.4261;26480;11.3875;0.341333
20210816051848323_DDMTREBIC-R4_met.fits;2.47848;26497.6;5.29404;0.170667
20210816051858222_DDMTREBIC-R4_met.fits;2.34907;26503.4;4.83882;1.87733
20210816051916312_DDMTREBIC-R4_met.fits;2.53054;26516.6;6.30367;0.170667
20210816051919384_DDMTREBIC-R4_met.fits;2.22685;26496.1;9.41702;0.170667
20210816051924163_DDMTREBIC-R4_met.fits;2.22031;26500.5;7.14979;0.512
20210816051927747_DDMTREBIC-R4_met.fits;2.44053;26506.3;7.37175;0.170667
20210816051930478_DDMTREBIC-R4_met.fits;2.68072;26525.4;17.3219;0.341333
20210816051933891_DDMTREBIC-R4_met.fits;2.63606;26502;8.29595;0.341333
20210816051837230_DDMTREBIC-R4_snap.fits;2.44634;26488.8;2.1641;0
20210816051941230_DDMTREBIC-R4_met.fits;1.70878;26493.2;5.53458;0.341333
20210816051951982_DDMTREBIC-R4_met.fits;2.47769;26502;10.025;0.341333
20210816052002222_DDMTREBIC-R4_met.fits;2.01843;26494.6;4.28245;0.170667
20210816052008024_DDMTREBIC-R4_met.fits;2.1816;26490.2;4.36834;4.43733
20210816052017411_DDMTREBIC-R4_met.fits;1.9732;26500.5;4.52893;0.341333
20210816052027139_DDMTREBIC-R4_met.fits;2.53483;26497.6;9.29941;0.170667
20210816051937304_DDMTREBIC-R4_snap.fits;2.65037;26491.7;1.90797;0
20210816052043182_DDMTREBIC-R4_met.fits;2.3796;26504.9;14.9003;0.170667
20210816052052056_DDMTREBIC-R4_met.fits;2.23566;26494.6;4.8623;0.170667
20210816052057006_DDMTREBIC-R4_met.fits;2.69531;26500.5;5.70563;0.170667
20210816052102638_DDMTREBIC-R4_met.fits;2.37419;26493.2;16.1103;0.341333
20210816052105368_DDMTREBIC-R4_met.fits;2.56244;26507.8;5.83689;0.170667
20210816052114243_DDMTREBIC-R4_met.fits;2.88754;26531.2;6.78057;0.170667
20210816052127384_DDMTREBIC-R4_met.fits;2.37723;26500.5;4.87288;0.170667
20210816052130286_DDMTREBIC-R4_met.fits;2.3148;26502;4.88581;0.170667
20210816052037379_DDMTREBIC-R4_snap.fits;2.60835;26463.9;2.35342;0
20210816052153667_DDMTREBIC-R4_met.fits;2.24335;26499;7.88659;0.170667
20210816052217902_DDMTREBIC-R4_met.fits;2.82386;26471.2;6.97074;0.341333
20210816052231043_DDMTREBIC-R4_met.fits;2.0643;26503.4;6.9087;0.170667
20210816052137454_DDMTREBIC-R4_snap.fits;2.41912;26468.3;2.16741;0
20210816052235139_DDMTREBIC-R4_met.fits;2.14681;26506.3;6.76767;0.170667
20210816052321731_DDMTREBIC-R4_met.fits;2.29403;26493.2;5.60611;0.170667
20210816052324120_DDMTREBIC-R4_met.fits;2.39258;26497.6;30.8297;0.341333
20210816052328899_DDMTREBIC-R4_met.fits;2.27904;26506.3;7.24757;0.170667
20210816052237528_DDMTREBIC-R4_snap.fits;2.36271;26543;1.56664;0
20210816052341358_DDMTREBIC-R4_met.fits;2.48015;26490.2;5.93186;0.341333
20210816052349208_DDMTREBIC-R4_met.fits;2.18348;26493.2;4.85694;0.170667
20210816052354158_DDMTREBIC-R4_met.fits;2.27668;26490.2;6.29485;0.170667
20210816052407128_DDMTREBIC-R4_met.fits;2.06496;26509.3;5.03734;0.170667
20210816052409859_DDMTREBIC-R4_met.fits;2.40788;26507.8;6.08259;2.56
20210816052429998_DDMTREBIC-R4_met.fits;2.06088;26502;5.21772;0.170667
20210816052337603_DDMTREBIC-R4_snap.fits;2.29148;26544.4;2.51625;0
20210816052451331_DDMTREBIC-R4_met.fits;2.11303;26504.9;4.48211;1.70667
20210816052457475_DDMTREBIC-R4_met.fits;2.12207;26472.7;4.2594;0.170667
20210816052514542_DDMTREBIC-R4_met.fits;2.00186;26499;5.62082;1.19467
20210816052518126_DDMTREBIC-R4_met.fits;2.12283;26490.2;5.75623;0.170667
20210816052520856_DDMTREBIC-R4_met.fits;2.66102;26487.3;20.5422;2.048
20210816052532632_DDMTREBIC-R4_met.fits;2.25211;26484.4;7.18554;0.170667
20210816052437678_DDMTREBIC-R4_snap.fits;2.26937;26469.7;2.36352;0
20210816052540824_DDMTREBIC-R4_met.fits;2.4175;26516.6;13.5308;0.341333
20210816052543555_DDMTREBIC-R4_met.fits;2.00439;26503.4;12.0001;0.341333
20210816052553283_DDMTREBIC-R4_met.fits;2.21941;26500.5;6.52742;0.341333
20210816052559768_DDMTREBIC-R4_met.fits;2.25534;26529.8;4.84134;1.024
20210816052604206_DDMTREBIC-R4_met.fits;2.36564;26500.5;9.58199;0.341333
20210816052607448_DDMTREBIC-R4_met.fits;1.82648;26522.5;4.32631;0.170667
20210816052609838_DDMTREBIC-R4_met.fits;1.78194;26502;6.59968;0.341333
20210816052616323_DDMTREBIC-R4_met.fits;2.41432;26502;8.00183;0.512
20210816052537752_DDMTREBIC-R4_snap.fits;2.58124;26538.6;1.86112;0
20210816052640899_DDMTREBIC-R4_met.fits;2.07029;26472.7;6.07525;0.341333
20210816052643630_DDMTREBIC-R4_met.fits;2.56524;26503.4;5.40855;0.170667
20210816052656942_DDMTREBIC-R4_met.fits;3.43863;26518.1;26.2325;0.341333
20210816052700014_DDMTREBIC-R4_met.fits;2.85059;26487.3;7.1841;0.170667
20210816052707694_DDMTREBIC-R4_met.fits;2.1307;26512.2;8.83948;3.75467
20210816052714008_DDMTREBIC-R4_met.fits;2.76432;26502;10.483;0.682667
20210816052731246_DDMTREBIC-R4_met.fits;2.26564;26509.3;6.0465;0.341333
20210816052637827_DDMTREBIC-R4_snap.fits;2.31233;26510.7;2.13368;0
20210816052735854_DDMTREBIC-R4_met.fits;2.39157;26499;5.22763;0.682667
20210816052750360_DDMTREBIC-R4_met.fits;2.16244;26496.1;8.1426;0.341333
20210816052800088_DDMTREBIC-R4_met.fits;2.41603;26496.1;7.09904;0.170667
20210816052806574_DDMTREBIC-R4_met.fits;2.04336;26521;5.29084;0.512
20210816052812376_DDMTREBIC-R4_met.fits;1.96908;26504.9;4.66004;0.170667
20210816052815619_DDMTREBIC-R4_met.fits;2.64088;26466.8;7.2287;0.170667
20210816052830126_DDMTREBIC-R4_met.fits;2.3972;26488.8;13.1743;0.512
20210816052737902_DDMTREBIC-R4_snap.fits;2.34833;26456.5;3.19794;0
20210816052836099_DDMTREBIC-R4_met.fits;2.22625;26538.6;6.20005;0.341333
20210816052838830_DDMTREBIC-R4_met.fits;2.07314;26504.9;4.56501;1.536
20210816052856579_DDMTREBIC-R4_met.fits;2.18101;26493.2;5.4526;0.170667
20210816052915523_DDMTREBIC-R4_met.fits;2.10627;26513.7;4.40946;0.170667
20210816052934979_DDMTREBIC-R4_met.fits;2.48633;26502;5.80735;0.170667
20210816052837976_DDMTREBIC-R4_snap.fits;2.27283;26507.8;1.69889;0
20210816053008942_DDMTREBIC-R4_met.fits;2.08158;26516.6;6.89956;0.170667
20210816053016963_DDMTREBIC-R4_met.fits;2.41818;26484.4;5.66924;0.170667
20210816053031470_DDMTREBIC-R4_met.fits;2.04707;26494.6;4.8183;0.170667
20210816052938051_DDMTREBIC-R4_snap.fits;2.0379;26512.2;1.54759;0
20210816053043246_DDMTREBIC-R4_met.fits;2.4309;26497.6;5.81285;0.512
20210816053050584_DDMTREBIC-R4_met.fits;2.17829;26531.2;7.6779;0.170667
20210816053054851_DDMTREBIC-R4_met.fits;2.30135;26509.3;7.15135;0.170667
20210816053059118_DDMTREBIC-R4_met.fits;2.33523;26484.4;4.71313;0.170667
20210816053106627_DDMTREBIC-R4_met.fits;2.08;26474.1;4.76848;0.170667
20210816053110040_DDMTREBIC-R4_met.fits;3.08495;26491.7;10.0518;0.512
20210816053123011_DDMTREBIC-R4_met.fits;1.97388;26490.2;6.29221;0.170667
20210816053038126_DDMTREBIC-R4_snap.fits;2.08914;26499;2.07649;0
20210816053142808_DDMTREBIC-R4_met.fits;2.03122;26465.3;4.35904;0.170667
20210816053146392_DDMTREBIC-R4_met.fits;2.26673;26506.3;6.03588;0.512
20210816053201923_DDMTREBIC-R4_met.fits;2.11229;26499;17.019;0.512
20210816053206019_DDMTREBIC-R4_met.fits;2.22066;26499;6.27618;0.170667
20210816053215576_DDMTREBIC-R4_met.fits;1.79972;26509.3;6.79181;5.97333
20210816053225304_DDMTREBIC-R4_met.fits;2.35082;26497.6;4.75842;0.170667
20210816053229742_DDMTREBIC-R4_met.fits;2.18127;26499;10.542;0.170667
20210816053138200_DDMTREBIC-R4_snap.fits;2.54408;26475.6;1.97901;0
20210816053254488_DDMTREBIC-R4_met.fits;1.88399;26503.4;3.94568;2.90133
20210816053310702_DDMTREBIC-R4_met.fits;2.93967;26510.7;8.64716;0.170667
20210816053321966_DDMTREBIC-R4_met.fits;2.23025;26503.4;9.21879;0.341333
20210816053238275_DDMTREBIC-R4_snap.fits;2.18762;26532.7;2.41819;0
20210816053341080_DDMTREBIC-R4_met.fits;2.25292;26488.8;4.62058;0.170667
20210816053350467_DDMTREBIC-R4_met.fits;2.30546;26493.2;7.23458;0.341333
20210816053353368_DDMTREBIC-R4_met.fits;1.80705;26499;3.73725;0.170667
20210816053409411_DDMTREBIC-R4_met.fits;2.54689;26496.1;5.9609;0.170667
20210816053412995_DDMTREBIC-R4_met.fits;2.18882;26487.3;5.35666;0.170667
20210816053418798_DDMTREBIC-R4_met.fits;2.26412;26502;5.21997;0.170667
20210816053424259_DDMTREBIC-R4_met.fits;2.20842;26494.6;7.80752;0.512
20210816053338350_DDMTREBIC-R4_snap.fits;2.47682;26513.7;2.53873;0
20210816053439960_DDMTREBIC-R4_met.fits;2.01218;26499;6.28344;0.170667
20210816053447128_DDMTREBIC-R4_met.fits;2.28426;26502;7.4714;0.512
20210816053452078_DDMTREBIC-R4_met.fits;2.29611;26512.2;5.1823;0.170667
20210816053506755_DDMTREBIC-R4_met.fits;2.30285;26494.6;6.81599;0.341333
20210816053509144_DDMTREBIC-R4_met.fits;2.4728;26500.5;6.44786;0.341333
20210816053527576_DDMTREBIC-R4_met.fits;1.73834;26497.6;4.87909;0.170667
20210816053533891_DDMTREBIC-R4_met.fits;2.6293;26504.9;39.9354;1.19467
20210816053438424_DDMTREBIC-R4_snap.fits;1.81624;26502;3.3008;0
20210816053541912_DDMTREBIC-R4_met.fits;2.28009;26494.6;4.92209;0.682667
20210816053548568_DDMTREBIC-R4_met.fits;2.30783;26496.1;5.61273;0.170667
20210816053556590_DDMTREBIC-R4_met.fits;2.39515;26485.8;5.31731;0.341333
20210816053615192_DDMTREBIC-R4_met.fits;2.53663;26518.1;10.8776;0.170667
20210816053626286_DDMTREBIC-R4_met.fits;2.29644;26497.6;5.01172;4.608
20210816053635331_DDMTREBIC-R4_met.fits;2.5714;26503.4;9.21604;0.170667
20210816053538499_DDMTREBIC-R4_snap.fits;2.0408;26506.3;2.49046;0
20210816053707416_DDMTREBIC-R4_met.fits;2.09232;26502;4.84383;0.853333
20210816053712707_DDMTREBIC-R4_met.fits;2.35443;26504.9;5.16319;0.170667
20210816053718680_DDMTREBIC-R4_met.fits;2.33534;26504.9;8.04276;0.170667
20210816053726360_DDMTREBIC-R4_met.fits;2.10226;26490.2;40.2008;0.341333
20210816053638574_DDMTREBIC-R4_snap.fits;2.1508;26477.1;1.81588;0
20210816053745646_DDMTREBIC-R4_met.fits;2.30229;26500.5;10.0973;0.170667
20210816053749230_DDMTREBIC-R4_met.fits;2.15506;26515.1;12.8172;0.341333
20210816053755203_DDMTREBIC-R4_met.fits;2.58316;26503.4;6.03929;0.682667
20210816053815512_DDMTREBIC-R4_met.fits;2.14759;26488.8;17.2168;0.341333
20210816053820462_DDMTREBIC-R4_met.fits;2.02678;26532.7;4.21135;0.170667
20210816053829336_DDMTREBIC-R4_met.fits;2.44771;26497.6;5.06384;0.170667
20210816053832238_DDMTREBIC-R4_met.fits;2.2581;26500.5;15.6028;0.341333
20210816053835651_DDMTREBIC-R4_met.fits;2.04476;26499;4.91784;0.170667
20210816053738648_DDMTREBIC-R4_snap.fits;2.1291;26478.5;2.60554;0
20210816053843672_DDMTREBIC-R4_met.fits;2.35076;26497.6;7.6935;0.170667
20210816053847939_DDMTREBIC-R4_met.fits;2.37707;26516.6;5.37139;0.170667
20210816053853742_DDMTREBIC-R4_met.fits;1.90042;26468.3;15.7964;0.170667
20210816053858520_DDMTREBIC-R4_met.fits;2.68919;26507.8;5.68493;0.682667
20210816053909272_DDMTREBIC-R4_met.fits;2.31563;26499;5.71216;0.341333
20210816053916270_DDMTREBIC-R4_met.fits;2.27936;26493.2;5.50782;10.9227
20210816053838723_DDMTREBIC-R4_snap.fits;2.49512;26529.8;2.61405;0
20210816053941016_DDMTREBIC-R4_met.fits;2.09528;26493.2;7.45604;1.024
20210816053946819_DDMTREBIC-R4_met.fits;2.32919;26491.7;27.0924;0.512
20210816053956376_DDMTREBIC-R4_met.fits;2.2697;26502;10.1944;0.682667
20210816054004398_DDMTREBIC-R4_met.fits;2.0479;26494.6;6.71549;0.682667
20210816054020782_DDMTREBIC-R4_met.fits;2.57164;26538.6;7.32645;0.682667
20210816053938798_DDMTREBIC-R4_snap.fits;2.52101;26535.6;2.41699;0
20210816054044504_DDMTREBIC-R4_met.fits;2.11226;26500.5;6.85732;0.170667
20210816054049795_DDMTREBIC-R4_met.fits;2.27096;26494.6;5.67534;0.170667
20210816054109080_DDMTREBIC-R4_met.fits;2.53661;26484.4;11.4964;0.170667
20210816054115224_DDMTREBIC-R4_met.fits;2.34052;26500.5;7.28092;0.170667
20210816054129902_DDMTREBIC-R4_met.fits;2.51595;26535.6;5.35685;0.170667
20210816054038872_DDMTREBIC-R4_snap.fits;2.55794;26477.1;2.01504;0
20210816054137582_DDMTREBIC-R4_met.fits;2.56331;26504.9;5.17737;0.170667
20210816054149528_DDMTREBIC-R4_met.fits;2.01104;26504.9;19.1678;0.341333
20210816054208302_DDMTREBIC-R4_met.fits;2.39148;26507.8;4.99833;0.170667
20210816054210350_DDMTREBIC-R4_met.fits;2.72823;26499;6.10156;0.341333
20210816054216152_DDMTREBIC-R4_met.fits;2.49073;26503.4;13.8828;1.36533
20210816054222979_DDMTREBIC-R4_met.fits;2.12793;26510.7;5.6856;0.170667
20210816054138947_DDMTREBIC-R4_snap.fits;2.37954;26523.9;1.59783;0
20210816054239022_DDMTREBIC-R4_snap.fits;2.40478;26516.6;1.60872;0
20210816054339950_DDMTREBIC-R4_met.fits;1.96084;26480;8.02502;0.170667
20210816054353262_DDMTREBIC-R4_met.fits;2.32365;26491.7;8.14158;0.170667
20210816054358211_DDMTREBIC-R4_met.fits;2.22591;26499;6.15409;0.682667
20210816054412035_DDMTREBIC-R4_met.fits;2.22122;26509.3;9.83873;0.170667
20210816054420568_DDMTREBIC-R4_met.fits;2.66857;26499;16.2435;0.341333
20210816054339096_DDMTREBIC-R4_snap.fits;2.33088;26535.6;2.07714;0
20210816054440366_DDMTREBIC-R4_met.fits;3.43131;26512.2;7.70715;2.21867
20210816054444974_DDMTREBIC-R4_met.fits;2.03313;26500.5;5.44525;0.170667
20210816054448387_DDMTREBIC-R4_met.fits;2.72547;26475.6;10.7745;0.512
20210816054452312_DDMTREBIC-R4_met.fits;2.24353;26509.3;5.57115;0.512
20210816054511939_DDMTREBIC-R4_met.fits;2.59404;26502;5.32787;0.170667
20210816054514158_DDMTREBIC-R4_met.fits;2.45937;26496.1;29.0582;0.512
20210816054439171_DDMTREBIC-R4_snap.fits;2.22969;26456.5;2.0747;0
20210816054554435_DDMTREBIC-R4_met.fits;2.11126;26506.3;21.0697;0.682667
20210816054603310_DDMTREBIC-R4_met.fits;2.33378;26502;4.75035;0.853333
20210816054612184_DDMTREBIC-R4_met.fits;2.36255;26500.5;4.92618;0.170667
20210816054614574_DDMTREBIC-R4_met.fits;2.19404;26499;4.94473;1.024
20210816054634712_DDMTREBIC-R4_met.fits;2.2007;26507.8;14.3756;1.024
