# file name; noise; peak f.; mag.; duration
20210816035906755_DDMTREBIC-R4_met.fits;2.55467;26496.1;26.4259;0.341333
20210816035909486_DDMTREBIC-R4_met.fits;2.28833;26522.5;6.03146;3.92533
20210816035946691_DDMTREBIC-R4_met.fits;2.22392;26493.2;19.005;0.341333
20210816035954030_DDMTREBIC-R4_met.fits;2.22626;26494.6;24.6144;1.70667
20210816040014680_DDMTREBIC-R4_met.fits;2.01788;26485.8;32.1364;0.341333
20210816040031918_DDMTREBIC-R4_met.fits;2.24654;26490.2;5.85684;0.170667
20210816040046083_DDMTREBIC-R4_met.fits;2.56693;26496.1;16.3642;0.853333
20210816040051203_DDMTREBIC-R4_met.fits;1.95673;26502;5.39517;2.21867
20210816040100248_DDMTREBIC-R4_met.fits;2.40092;26494.6;18.5479;0.341333
20210816040105710_DDMTREBIC-R4_met.fits;2.33559;26485.8;25.2721;0.341333
20210816040109294_DDMTREBIC-R4_met.fits;2.37149;26507.8;6.81975;0.170667
20210816040112707_DDMTREBIC-R4_met.fits;2.34778;26497.6;7.63705;0.170667
20210816040118339_DDMTREBIC-R4_met.fits;2.66855;26494.6;7.67455;0.170667
20210816040122435_DDMTREBIC-R4_met.fits;2.62465;26481.4;15.6437;1.36533
20210816040031406_DDMTREBIC-R4_snap.fits;2.45883;26458;2.39583;0
20210816040135747_DDMTREBIC-R4_met.fits;2.09525;26494.6;5.56118;0.170667
20210816040141891_DDMTREBIC-R4_met.fits;2.17167;26488.8;14.2812;0.341333
20210816040149400_DDMTREBIC-R4_met.fits;2.11295;26494.6;9.00914;0.341333
20210816040201006_DDMTREBIC-R4_met.fits;2.799;26496.1;12.0264;0.341333
20210816040206126_DDMTREBIC-R4_met.fits;2.35565;26497.6;5.68087;1.024
20210816040210904_DDMTREBIC-R4_met.fits;2.37435;26506.3;16.2612;0.341333
20210816040218072_DDMTREBIC-R4_met.fits;2.17605;26488.8;5.01532;0.170667
20210816040131480_DDMTREBIC-R4_snap.fits;2.83842;26504.9;1.83442;0
20210816040252547_DDMTREBIC-R4_met.fits;2.22422;26500.5;4.81971;5.97333
20210816040300739_DDMTREBIC-R4_met.fits;2.5562;26497.6;5.58026;0.170667
20210816040303640_DDMTREBIC-R4_met.fits;2.09504;26491.7;5.48424;4.096
20210816040310808_DDMTREBIC-R4_met.fits;2.01994;26496.1;7.01375;0.341333
20210816040326510_DDMTREBIC-R4_met.fits;2.0485;26497.6;13.8775;0.512
20210816040231555_DDMTREBIC-R4_snap.fits;2.41725;26490.2;2.59295;0
20210816040356376_DDMTREBIC-R4_met.fits;2.3815;26496.1;26.7359;0.341333
20210816040409176_DDMTREBIC-R4_met.fits;2.75678;26519.5;9.06627;0.341333
20210816040425560_DDMTREBIC-R4_met.fits;1.97632;26491.7;32.5124;0.512
20210816040428803_DDMTREBIC-R4_met.fits;2.25409;26500.5;21.6406;0.341333
20210816040331630_DDMTREBIC-R4_snap.fits;2.20881;26485.8;1.99215;0
20210816040449966_DDMTREBIC-R4_met.fits;2.01506;26500.5;57.0905;0.341333
20210816040507886_DDMTREBIC-R4_met.fits;2.23121;26485.8;12.6992;0.341333
20210816040431704_DDMTREBIC-R4_snap.fits;2.57613;26545.9;2.45902;0
20210816040539630_DDMTREBIC-R4_met.fits;1.99255;26493.2;8.64117;0.341333
20210816040543384_DDMTREBIC-R4_met.fits;2.03841;26518.1;5.34678;0.341333
20210816040553624_DDMTREBIC-R4_met.fits;2.14124;26488.8;18.7523;0.341333
20210816040604376_DDMTREBIC-R4_met.fits;2.25997;26500.5;6.64698;0.170667
20210816040610862_DDMTREBIC-R4_met.fits;2.29037;26504.9;4.69567;0.170667
20210816040613422_DDMTREBIC-R4_met.fits;2.12062;26510.7;11.8439;0.170667
20210816040531779_DDMTREBIC-R4_snap.fits;2.31886;26456.5;1.82035;0
20210816040632536_DDMTREBIC-R4_met.fits;2.27378;26485.8;21.0131;0.341333
20210816040647043_DDMTREBIC-R4_met.fits;2.48724;26522.5;5.00968;0.341333
20210816040651822_DDMTREBIC-R4_met.fits;2.45602;26491.7;31.4938;0.341333
20210816040710936_DDMTREBIC-R4_met.fits;2.64182;26485.8;5.51575;0.170667
20210816040714691_DDMTREBIC-R4_met.fits;2.51123;26503.4;5.61428;0.341333
20210816040718104_DDMTREBIC-R4_met.fits;1.99355;26500.5;9.60185;0.170667
20210816040727491_DDMTREBIC-R4_met.fits;2.29875;26490.2;4.93485;0.170667
20210816040631854_DDMTREBIC-R4_snap.fits;2.13585;26510.7;3.0167;0
20210816040731587_DDMTREBIC-R4_met.fits;2.47182;26499;12.2445;0.170667
20210816040740291_DDMTREBIC-R4_met.fits;2.3091;26510.7;5.3489;3.072
20210816040755651_DDMTREBIC-R4_met.fits;1.89457;26500.5;4.71637;0.853333
20210816040759235_DDMTREBIC-R4_met.fits;2.54865;26491.7;9.00877;0.341333
20210816040814083_DDMTREBIC-R4_met.fits;2.36539;26497.6;5.17695;0.170667
20210816040731928_DDMTREBIC-R4_snap.fits;2.44321;26494.6;8.1584;0
20210816040831320_DDMTREBIC-R4_met.fits;2.44321;26494.6;8.1584;0.170667
20210816040847022_DDMTREBIC-R4_met.fits;2.57534;26499;9.22183;0.682667
20210816040906136_DDMTREBIC-R4_met.fits;2.38289;26493.2;5.97068;0.512
20210816040916376_DDMTREBIC-R4_met.fits;2.43035;26507.8;5.19949;0.170667
20210816040832003_DDMTREBIC-R4_snap.fits;2.20248;26491.7;1.98516;0
20210816040933443_DDMTREBIC-R4_met.fits;2.19097;26499;8.73999;0.170667
20210816040944366_DDMTREBIC-R4_met.fits;2.79259;26540;6.91904;0.341333
20210816041000750_DDMTREBIC-R4_met.fits;2.33763;26503.4;5.28819;0.341333
20210816041014062_DDMTREBIC-R4_met.fits;2.33243;26490.2;4.80514;0.170667
20210816041025838_DDMTREBIC-R4_met.fits;2.66952;26504.9;8.41842;0.341333
20210816040932078_DDMTREBIC-R4_snap.fits;2.329;26484.4;1.25988;0
20210816041049731_DDMTREBIC-R4_met.fits;2.12988;26462.4;14.8124;0.341333
20210816041121987_DDMTREBIC-R4_met.fits;2.08945;26499;4.22539;0.170667
20210816041128643_DDMTREBIC-R4_met.fits;2.7182;26487.3;14.7322;1.024
20210816041032152_DDMTREBIC-R4_snap.fits;2.16691;26541.5;1.97665;0
20210816041141614_DDMTREBIC-R4_met.fits;2.39792;26503.4;5.48731;0.170667
20210816041146051_DDMTREBIC-R4_met.fits;2.50445;26491.7;23.2974;0.682667
20210816041203118_DDMTREBIC-R4_met.fits;2.10426;26475.6;4.77619;0.682667
20210816041205848_DDMTREBIC-R4_met.fits;2.00658;26490.2;4.66899;0.341333
20210816041132227_DDMTREBIC-R4_snap.fits;2.8009;26487.3;1.84807;0
20210816041237251_DDMTREBIC-R4_met.fits;2.70121;26485.8;10.7267;0.170667
20210816041244248_DDMTREBIC-R4_met.fits;2.09724;26500.5;14.1468;0.341333
20210816041249539_DDMTREBIC-R4_met.fits;2.42978;26497.6;5.99778;2.21867
20210816041254830_DDMTREBIC-R4_met.fits;2.22577;26496.1;5.64834;0.170667
20210816041300974_DDMTREBIC-R4_met.fits;2.18924;26487.3;8.03693;0.512
20210816041315992_DDMTREBIC-R4_met.fits;2.26725;26496.1;6.82016;0.170667
20210816041323331_DDMTREBIC-R4_met.fits;2.30357;26497.6;4.62286;0.341333
20210816041232302_DDMTREBIC-R4_snap.fits;2.59605;26506.3;1.79878;0
20210816041338179_DDMTREBIC-R4_met.fits;2.50268;26497.6;7.81411;0.682667
20210816041343299_DDMTREBIC-R4_met.fits;2.7122;26452.1;19.9986;0.341333
20210816041349102_DDMTREBIC-R4_met.fits;2.16397;26499;4.58532;0.170667
20210816041351320_DDMTREBIC-R4_met.fits;2.55364;26494.6;9.393;0.341333
20210816041356099_DDMTREBIC-R4_met.fits;2.30243;26506.3;6.38786;0.170667
20210816041403608_DDMTREBIC-R4_met.fits;2.42049;26512.2;5.24785;22.6987
20210816041332376_DDMTREBIC-R4_snap.fits;2.54313;26506.3;3.18792;0
20210816041430744_DDMTREBIC-R4_met.fits;1.86036;26496.1;4.37939;0.170667
20210816041456686_DDMTREBIC-R4_met.fits;2.32627;26484.4;6.17602;0.170667
20210816041501635_DDMTREBIC-R4_met.fits;2.08439;26496.1;4.62909;0.341333
20210816041432451_DDMTREBIC-R4_snap.fits;2.3542;26502;8.35693;0
20210816041531331_DDMTREBIC-R4_met.fits;2.27023;26500.5;6.02181;0.682667
20210816041543107_DDMTREBIC-R4_met.fits;2.60209;26497.6;5.87407;0.512
20210816041548910_DDMTREBIC-R4_met.fits;2.436;26494.6;6.46897;0.170667
20210816041605635_DDMTREBIC-R4_met.fits;2.38304;26518.1;25.2384;0.341333
20210816041608195_DDMTREBIC-R4_met.fits;2.52237;26497.6;10.5309;0.341333
20210816041625944_DDMTREBIC-R4_met.fits;2.39701;26502;5.51522;0.170667
20210816041532526_DDMTREBIC-R4_snap.fits;2.35959;26482.9;2.20813;0
20210816041648302_DDMTREBIC-R4_met.fits;2.40842;26502;4.84826;0.170667
20210816041651544_DDMTREBIC-R4_met.fits;2.71868;26493.2;6.07834;0.170667
20210816041658200_DDMTREBIC-R4_met.fits;2.6571;26488.8;5.46205;0.170667
20210816041700248_DDMTREBIC-R4_met.fits;2.89856;26500.5;8.5955;0.170667
20210816041710318_DDMTREBIC-R4_met.fits;2.10169;26504.9;14.0097;0.341333
20210816041716974_DDMTREBIC-R4_met.fits;2.72894;26452.1;19.8569;2.048
20210816041632600_DDMTREBIC-R4_snap.fits;2.45384;26541.5;2.10393;0
20210816041730798_DDMTREBIC-R4_met.fits;2.13155;26494.6;5.88019;0.170667
20210816041737454_DDMTREBIC-R4_met.fits;2.50173;26497.6;5.3494;1.36533
20210816041741208_DDMTREBIC-R4_met.fits;2.56171;26504.9;15.9944;1.36533
20210816041817219_DDMTREBIC-R4_met.fits;2.21687;26488.8;5.55394;0.170667
20210816041732675_DDMTREBIC-R4_snap.fits;2.10144;26490.2;1.84225;0
20210816041825240_DDMTREBIC-R4_met.fits;3.06187;26487.3;12.505;6.656
20210816041901592_DDMTREBIC-R4_met.fits;2.43736;26482.9;7.44972;0.170667
20210816041925827_DDMTREBIC-R4_met.fits;2.03799;26502;5.38908;0.170667
20210816041929240_DDMTREBIC-R4_met.fits;2.39396;26496.1;15.8575;0.682667
20210816041832750_DDMTREBIC-R4_snap.fits;2.10742;26475.6;2.5174;0
20210816041934190_DDMTREBIC-R4_met.fits;2.32615;26515.1;5.77749;0.512
20210816041941870_DDMTREBIC-R4_met.fits;2.14628;26497.6;4.33986;0.341333
20210816041953646_DDMTREBIC-R4_met.fits;3.02256;26538.6;10.3967;1.024
20210816042005251_DDMTREBIC-R4_met.fits;2.6616;26477.1;5.73554;0.170667
20210816042009688_DDMTREBIC-R4_met.fits;2.60837;26500.5;7.24285;0.512
20210816042019928_DDMTREBIC-R4_met.fits;2.43144;26513.7;5.40135;2.73067
20210816042026414_DDMTREBIC-R4_met.fits;1.98714;26496.1;6.22783;0.170667
20210816041932824_DDMTREBIC-R4_snap.fits;2.33054;26497.6;2.67995;0
20210816042041091_DDMTREBIC-R4_met.fits;2.2087;26523.9;6.64713;0.170667
20210816042043480_DDMTREBIC-R4_met.fits;2.4146;26478.5;5.36017;0.170667
20210816042050648_DDMTREBIC-R4_met.fits;2.32306;26490.2;5.19793;0.170667
20210816042100035_DDMTREBIC-R4_met.fits;2.37223;26478.5;15.0305;0.341333
20210816042112152_DDMTREBIC-R4_met.fits;2.79284;26497.6;10.6388;0.682667
20210816042123075_DDMTREBIC-R4_met.fits;2.35242;26493.2;12.9719;0.170667
20210816042032899_DDMTREBIC-R4_snap.fits;2.50799;26500.5;2.23296;0
20210816042208302_DDMTREBIC-R4_met.fits;2.2769;26490.2;8.15412;0.170667
20210816042214104_DDMTREBIC-R4_met.fits;2.19139;26499;10.7721;0.170667
20210816042132974_DDMTREBIC-R4_snap.fits;2.19456;26502;1.99281;0
20210816042229976_DDMTREBIC-R4_met.fits;2.53745;26493.2;6.59382;1.536
20210816042308547_DDMTREBIC-R4_met.fits;2.72691;26500.5;6.25512;0.170667
20210816042321518_DDMTREBIC-R4_met.fits;2.36846;26500.5;5.94329;0.170667
20210816042328856_DDMTREBIC-R4_met.fits;2.19084;26506.3;5.29408;0.341333
20210816042233048_DDMTREBIC-R4_snap.fits;2.29098;26463.9;1.91786;0
20210816042341998_DDMTREBIC-R4_met.fits;2.14153;26503.4;5.54829;0.170667
20210816042401795_DDMTREBIC-R4_met.fits;2.58712;26490.2;6.47502;1.36533
20210816042406062_DDMTREBIC-R4_met.fits;2.11757;26500.5;4.99105;0.170667
20210816042409646_DDMTREBIC-R4_met.fits;2.30789;26478.5;7.62572;1.87733
20210816042420910_DDMTREBIC-R4_met.fits;2.50314;26490.2;13.6553;0.170667
20210816042333123_DDMTREBIC-R4_snap.fits;2.03746;26496.1;3.35478;0
20210816042433198_DDMTREBIC-R4_met.fits;2.76391;26466.8;6.54833;0.682667
20210816042443267_DDMTREBIC-R4_met.fits;2.01806;26490.2;6.89137;0.170667
20210816042450435_DDMTREBIC-R4_met.fits;2.48777;26512.2;6.49531;0.341333
20210816042513646_DDMTREBIC-R4_met.fits;2.12274;26490.2;13.0307;0.341333
20210816042517230_DDMTREBIC-R4_met.fits;2.41411;26518.1;7.73041;0.170667
20210816042522350_DDMTREBIC-R4_met.fits;2.50916;26496.1;20.6834;0.682667
20210816042433198_DDMTREBIC-R4_snap.fits;2.03756;26545.9;2.12018;0
20210816042546755_DDMTREBIC-R4_met.fits;2.28093;26484.4;6.97696;0.170667
20210816042604163_DDMTREBIC-R4_met.fits;2.54944;26485.8;5.25945;0.341333
20210816042610990_DDMTREBIC-R4_met.fits;2.76815;26499;11.6216;0.341333
20210816042533272_DDMTREBIC-R4_snap.fits;2.42334;26500.5;2.31322;0
20210816042636248_DDMTREBIC-R4_met.fits;2.08631;26488.8;4.86327;0.341333
20210816042644611_DDMTREBIC-R4_met.fits;2.30553;26493.2;7.63878;0.341333
20210816042658776_DDMTREBIC-R4_met.fits;2.48483;26488.8;5.22358;0.170667
20210816042717720_DDMTREBIC-R4_met.fits;2.56754;26493.2;15.0702;0.682667
20210816042723182_DDMTREBIC-R4_met.fits;2.71332;26497.6;5.74097;0.170667
20210816042633347_DDMTREBIC-R4_snap.fits;2.64589;26544.4;1.76738;0
20210816042735982_DDMTREBIC-R4_met.fits;2.53484;26531.2;6.85675;0.170667
20210816042742296_DDMTREBIC-R4_met.fits;2.55246;26509.3;5.7692;0.170667
20210816042749806_DDMTREBIC-R4_met.fits;2.77359;26490.2;8.49883;2.21867
20210816042754414_DDMTREBIC-R4_met.fits;2.4621;26507.8;7.38818;1.70667
20210816042757998_DDMTREBIC-R4_met.fits;2.20603;26475.6;6.98301;0.170667
20210816042814382_DDMTREBIC-R4_met.fits;2.09258;26500.5;4.33778;0.170667
20210816042823427_DDMTREBIC-R4_met.fits;2.49674;26499;13.9676;0.170667
20210816042733422_DDMTREBIC-R4_snap.fits;2.346;26493.2;2.01618;0
20210816042832643_DDMTREBIC-R4_met.fits;2.20728;26494.6;5.07055;0.170667
20210816042838787_DDMTREBIC-R4_met.fits;2.43675;26494.6;6.34033;0.170667
20210816042843054_DDMTREBIC-R4_met.fits;2.59683;26503.4;5.86721;0.170667
20210816042848856_DDMTREBIC-R4_met.fits;2.42184;26496.1;6.58823;0.341333
20210816042917358_DDMTREBIC-R4_met.fits;2.34167;26504.9;47.3425;0.512
20210816042922478_DDMTREBIC-R4_met.fits;2.47807;26502;5.08587;0.170667
20210816042927427_DDMTREBIC-R4_met.fits;2.62521;26499;7.9831;0.341333
20210816042833496_DDMTREBIC-R4_snap.fits;2.8189;26488.8;1.87238;0
20210816042931864_DDMTREBIC-R4_met.fits;2.76253;26490.2;27.6177;0.512
20210816042942787_DDMTREBIC-R4_met.fits;1.90063;26487.3;4.12776;0.170667
20210816042954734_DDMTREBIC-R4_met.fits;2.07394;26494.6;8.20404;0.512
20210816043008899_DDMTREBIC-R4_met.fits;2.27521;26485.8;5.51833;0.170667
20210816043026990_DDMTREBIC-R4_met.fits;2.57022;26532.7;8.26671;0.512
20210816043029720_DDMTREBIC-R4_met.fits;2.2248;26500.5;5.58441;0.170667
20210816042933571_DDMTREBIC-R4_snap.fits;2.3877;26482.9;1.75909;0
20210816043107267_DDMTREBIC-R4_met.fits;2.30821;26497.6;4.77483;0.170667
20210816043109486_DDMTREBIC-R4_met.fits;2.24408;26493.2;5.79181;0.170667
20210816043118872_DDMTREBIC-R4_met.fits;2.26973;26509.3;11.4268;0.512
20210816043121432_DDMTREBIC-R4_met.fits;1.76071;26487.3;3.60095;0.170667
20210816043130990_DDMTREBIC-R4_met.fits;2.01712;26502;6.67034;0.341333
20210816043033646_DDMTREBIC-R4_snap.fits;2.40259;26519.5;1.71532;0
20210816043140376_DDMTREBIC-R4_met.fits;1.89655;26499;3.82782;0.170667
20210816043147886_DDMTREBIC-R4_met.fits;2.47658;26512.2;46.5648;0.853333
20210816043151470_DDMTREBIC-R4_met.fits;2.35335;26480;6.70944;0.170667
20210816043205294_DDMTREBIC-R4_met.fits;2.15902;26471.2;47.526;0.341333
20210816043208195_DDMTREBIC-R4_met.fits;2.68089;26493.2;10.083;0.341333
20210816043223555_DDMTREBIC-R4_met.fits;2.18931;26481.4;5.87515;0.170667
20210816043133720_DDMTREBIC-R4_snap.fits;2.20546;26547.4;2.66343;0
20210816043233283_DDMTREBIC-R4_met.fits;2.46532;26510.7;18.4163;1.024
20210816043240280_DDMTREBIC-R4_met.fits;2.51024;26466.8;5.0941;1.87733
20210816043244888_DDMTREBIC-R4_met.fits;2.35458;26494.6;5.37662;0.170667
20210816043256835_DDMTREBIC-R4_met.fits;2.20107;26502;5.27088;0.170667
20210816043302979_DDMTREBIC-R4_met.fits;1.82718;26500.5;3.72626;0.170667
20210816043308952_DDMTREBIC-R4_met.fits;2.43543;26491.7;5.15842;0.341333
20210816043312707_DDMTREBIC-R4_met.fits;2.1815;26504.9;9.26949;0.170667
20210816043325848_DDMTREBIC-R4_met.fits;2.44156;26500.5;5.12658;1.87733
20210816043329603_DDMTREBIC-R4_met.fits;2.58613;26493.2;12.199;0.170667
20210816043233795_DDMTREBIC-R4_snap.fits;2.53485;26518.1;2.7045;0
20210816043335064_DDMTREBIC-R4_met.fits;2.19488;26496.1;4.48702;0.170667
20210816043346840_DDMTREBIC-R4_met.fits;2.7232;26488.8;23.0527;0.682667
20210816043400323_DDMTREBIC-R4_met.fits;2.14631;26496.1;4.55337;1.024
20210816043417902_DDMTREBIC-R4_met.fits;2.60011;26493.2;8.117;2.38933
20210816043333870_DDMTREBIC-R4_snap.fits;2.60769;26494.6;2.2574;0
20210816043451352_DDMTREBIC-R4_met.fits;2.60194;26500.5;11.2383;0.170667
20210816043459374_DDMTREBIC-R4_met.fits;2.36785;26502;7.57162;0.341333
20210816043502275_DDMTREBIC-R4_met.fits;2.62253;26487.3;17.6509;2.73067
20210816043510638_DDMTREBIC-R4_met.fits;2.20576;26494.6;4.75862;14.848
20210816043528728_DDMTREBIC-R4_met.fits;2.20873;26484.4;45.5995;0.512
20210816043433944_DDMTREBIC-R4_snap.fits;2.56456;26485.8;2.96404;0
20210816043547672_DDMTREBIC-R4_met.fits;2.52597;26497.6;8.8352;0.341333
20210816043553475_DDMTREBIC-R4_met.fits;2.59624;26503.4;30.8325;0.341333
20210816043557059_DDMTREBIC-R4_met.fits;2.64436;26471.2;6.91888;0.682667
20210816043616344_DDMTREBIC-R4_met.fits;2.22835;26490.2;4.76719;0.170667
20210816043534019_DDMTREBIC-R4_snap.fits;2.74174;26503.4;12.0904;0
20210816043626755_DDMTREBIC-R4_met.fits;2.64317;26502;6.71918;15.0187
20210816043649795_DDMTREBIC-R4_met.fits;2.05233;26494.6;8.19391;0.341333
20210816043655256_DDMTREBIC-R4_met.fits;2.32649;26497.6;5.77042;0.170667
20210816043700888_DDMTREBIC-R4_met.fits;2.74114;26531.2;8.56783;0.341333
20210816043718638_DDMTREBIC-R4_met.fits;2.44049;26502;6.38271;0.341333
20210816043728195_DDMTREBIC-R4_met.fits;2.41422;26493.2;12.5607;0.682667
20210816043634094_DDMTREBIC-R4_snap.fits;2.29765;26528.3;2.03574;0
20210816043731608_DDMTREBIC-R4_met.fits;2.15455;26512.2;7.02032;0.341333
20210816043734851_DDMTREBIC-R4_met.fits;2.98183;26490.2;10.8537;0.170667
20210816043738606_DDMTREBIC-R4_met.fits;2.28141;26494.6;11.6703;0.170667
20210816043808814_DDMTREBIC-R4_met.fits;2.37021;26502;13.8175;0.512
20210816043734168_DDMTREBIC-R4_snap.fits;2.57832;26502;3.56481;0
20210816043844142_DDMTREBIC-R4_met.fits;2.33023;26481.4;4.79798;0.512
20210816043914691_DDMTREBIC-R4_met.fits;2.12053;26499;8.39022;2.21867
20210816043930563_DDMTREBIC-R4_met.fits;2.23051;26499;5.05944;0.341333
20210816043834243_DDMTREBIC-R4_snap.fits;2.24541;26516.6;12.056;0
20210816043933806_DDMTREBIC-R4_met.fits;2.24541;26516.6;12.056;0.682667
20210816043952067_DDMTREBIC-R4_met.fits;2.24751;26519.5;4.67501;0.341333
20210816043934318_DDMTREBIC-R4_snap.fits;2.4452;26504.9;9.39292;0
20210816044001112_DDMTREBIC-R4_met.fits;2.87187;26490.2;14.3935;60.416
20210816044104942_DDMTREBIC-R4_met.fits;2.16357;26507.8;4.3328;0.170667
20210816044107502_DDMTREBIC-R4_met.fits;2.40252;26499;9.22329;1.70667
20210816044118595_DDMTREBIC-R4_met.fits;2.25954;26509.3;5.17541;0.170667
20210816044034392_DDMTREBIC-R4_snap.fits;2.10402;26493.2;2.09035;0
20210816044200067_DDMTREBIC-R4_met.fits;2.27626;26499;5.01275;0.170667
20210816044224302_DDMTREBIC-R4_met.fits;2.30016;26510.7;8.10689;1.70667
20210816044134467_DDMTREBIC-R4_snap.fits;2.70732;26462.4;2.24097;0
20210816044235224_DDMTREBIC-R4_met.fits;2.40171;26459.5;6.25322;5.12
20210816044246318_DDMTREBIC-R4_met.fits;2.45897;26499;8.59528;0.170667
20210816044250584_DDMTREBIC-R4_met.fits;2.84571;26496.1;5.70406;0.170667
20210816044256387_DDMTREBIC-R4_met.fits;2.59063;26490.2;6.47943;0.170667
20210816044317720_DDMTREBIC-R4_met.fits;2.32424;26500.5;6.74714;0.170667
20210816044234542_DDMTREBIC-R4_snap.fits;2.44061;26487.3;1.98538;0
20210816044355950_DDMTREBIC-R4_met.fits;2.40717;26499;8.74295;3.24267
20210816044401070_DDMTREBIC-R4_met.fits;2.53606;26500.5;9.42976;0.853333
20210816044409262_DDMTREBIC-R4_met.fits;2.56768;26504.9;18.5079;0.682667
20210816044417795_DDMTREBIC-R4_met.fits;2.04713;26494.6;27.4828;0.512
20210816044428035_DDMTREBIC-R4_met.fits;2.20287;26474.1;7.01601;0.170667
20210816044334616_DDMTREBIC-R4_snap.fits;2.28039;26481.4;1.80792;0
20210816044434179_DDMTREBIC-R4_met.fits;2.20943;26485.8;5.26681;0.170667
20210816044437592_DDMTREBIC-R4_met.fits;2.74211;26487.3;5.77265;0.170667
20210816044446126_DDMTREBIC-R4_met.fits;2.35425;26513.7;6.74664;1.70667
20210816044452440_DDMTREBIC-R4_met.fits;2.02864;26521;4.19104;0.170667
20210816044455342_DDMTREBIC-R4_met.fits;2.35982;26460.9;6.46147;0.512
20210816044457731_DDMTREBIC-R4_met.fits;2.20572;26499;8.6773;0.170667
20210816044507459_DDMTREBIC-R4_met.fits;2.55238;26487.3;6.04083;0.170667
20210816044521112_DDMTREBIC-R4_met.fits;2.69637;26488.8;7.19584;0.170667
20210816044529475_DDMTREBIC-R4_met.fits;2.24934;26541.5;5.36083;0.170667
20210816044434691_DDMTREBIC-R4_snap.fits;2.73507;26538.6;2.12988;0
20210816044548760_DDMTREBIC-R4_met.fits;2.39019;26493.2;13.0124;0.170667
20210816044600878_DDMTREBIC-R4_met.fits;2.24556;26502;4.76581;0.170667
20210816044602926_DDMTREBIC-R4_met.fits;2.03507;26506.3;5.21337;0.682667
20210816044607022_DDMTREBIC-R4_met.fits;2.53697;26490.2;6.42379;0.341333
20210816044626307_DDMTREBIC-R4_met.fits;2.161;26499;9.52175;0.341333
20210816044629550_DDMTREBIC-R4_met.fits;2.28466;26487.3;4.68827;0.512
20210816044534766_DDMTREBIC-R4_snap.fits;2.42092;26450.7;2.41256;0
20210816044635694_DDMTREBIC-R4_met.fits;1.90205;26493.2;4.66668;0.341333
20210816044641667_DDMTREBIC-R4_met.fits;2.55791;26474.1;10.1617;0.170667
20210816044643715_DDMTREBIC-R4_met.fits;2.03326;26506.3;5.65063;0.170667
20210816044656515_DDMTREBIC-R4_met.fits;2.5898;26547.4;13.2994;0.512
20210816044701294_DDMTREBIC-R4_met.fits;2.65412;26516.6;341.411;0.512
20210816044634840_DDMTREBIC-R4_snap.fits;2.15866;26512.2;2.57398;0
20210816044732355_DDMTREBIC-R4_met.fits;1.86706;26488.8;4.11502;0.512
20210816044734915_DDMTREBIC-R4_met.fits;2.82582;26481.4;41.6679;1.536
20210816044746520_DDMTREBIC-R4_met.fits;2.32406;26490.2;5.54908;0.170667
20210816044755054_DDMTREBIC-R4_met.fits;2.14262;26513.7;14.7222;0.341333
20210816044816387_DDMTREBIC-R4_met.fits;2.24515;26488.8;5.84541;0.170667
20210816044827480_DDMTREBIC-R4_met.fits;2.04043;26500.5;7.66662;0.341333
20210816044734915_DDMTREBIC-R4_snap.fits;2.16295;26449.2;1.78445;0
20210816044835843_DDMTREBIC-R4_met.fits;2.20865;26502;7.0646;0.512
20210816044848131_DDMTREBIC-R4_met.fits;2.18563;26526.9;12.3364;0.341333
20210816044916462_DDMTREBIC-R4_met.fits;2.39203;26484.4;10.2842;0.170667
20210816044920046_DDMTREBIC-R4_met.fits;2.8244;26497.6;6.14706;0.170667
20210816044922435_DDMTREBIC-R4_met.fits;2.1921;26499;54.2172;1.19467
20210816044834990_DDMTREBIC-R4_snap.fits;2.87815;26544.4;2.39963;0
20210816044932504_DDMTREBIC-R4_met.fits;2.71817;26497.6;7.57193;0.341333
20210816044946670_DDMTREBIC-R4_met.fits;2.15346;26507.8;5.82388;2.21867
20210816044952131_DDMTREBIC-R4_met.fits;2.30309;26493.2;5.02627;0.170667
20210816044955886_DDMTREBIC-R4_met.fits;2.24137;26499;11.9427;0.170667
20210816045000152_DDMTREBIC-R4_met.fits;2.2762;26471.2;8.85952;0.341333
20210816045004419_DDMTREBIC-R4_met.fits;2.59632;26493.2;6.58856;0.170667
20210816045011416_DDMTREBIC-R4_met.fits;2.30724;26500.5;5.10181;1.19467
20210816045023704_DDMTREBIC-R4_met.fits;2.53338;26506.3;5.91267;3.41333
20210816045028995_DDMTREBIC-R4_met.fits;1.97511;26509.3;8.9196;0.341333
20210816044935064_DDMTREBIC-R4_snap.fits;2.61667;26480;1.80377;0
20210816045042990_DDMTREBIC-R4_met.fits;2.03577;26499;6.64029;0.341333
20210816045111832_DDMTREBIC-R4_met.fits;2.32135;26494.6;10.467;0.341333
20210816045114392_DDMTREBIC-R4_met.fits;2.23439;26506.3;4.67447;0.170667
20210816045120366_DDMTREBIC-R4_met.fits;2.50397;26488.8;48.9038;0.512
20210816045129582_DDMTREBIC-R4_met.fits;2.2611;26488.8;6.88725;1.024
20210816045035139_DDMTREBIC-R4_snap.fits;2.41339;26519.5;1.7032;0
20210816045229144_DDMTREBIC-R4_met.fits;2.39364;26488.8;4.79448;1.36533
20210816045135214_DDMTREBIC-R4_snap.fits;2.34272;26497.6;2.94154;0
20210816045258158_DDMTREBIC-R4_met.fits;2.19897;26494.6;19.0353;0.341333
