# file name; noise; peak f.; mag.; duration
20210816145905688_DDMTREBIC-R4_met.fits;2.13327;26538.6;7.86676;0.341333
20210816145911832_DDMTREBIC-R4_met.fits;2.66838;26515.1;5.71424;1.70667
20210816145927022_DDMTREBIC-R4_met.fits;2.53938;26506.3;11.1945;0.170667
20210816145942211_DDMTREBIC-R4_met.fits;2.54355;26499;6.18608;2.048
20210816145947672_DDMTREBIC-R4_met.fits;2.72597;26493.2;7.94494;0.170667
20210816145952792_DDMTREBIC-R4_met.fits;2.33791;26506.3;5.99684;0.341333
20210816150017027_DDMTREBIC-R4_met.fits;2.13668;26507.8;7.86471;0.170667
20210816150054232_DDMTREBIC-R4_met.fits;2.53367;26506.3;7.26465;0.170667
20210816150110958_DDMTREBIC-R4_met.fits;2.23479;26496.1;4.51486;0.170667
20210816150020611_DDMTREBIC-R4_snap.fits;2.75946;26543;2.40704;0
20210816150121368_DDMTREBIC-R4_met.fits;2.59477;26488.8;10.6614;1.87733
20210816150131438_DDMTREBIC-R4_met.fits;2.09722;26513.7;4.68864;0.341333
20210816150136728_DDMTREBIC-R4_met.fits;5.56024;26491.7;28.6609;0.170667
20210816150147310_DDMTREBIC-R4_met.fits;2.93476;26502;8.48035;0.341333
20210816150153966_DDMTREBIC-R4_met.fits;2.54158;26497.6;7.08691;0.170667
20210816150204888_DDMTREBIC-R4_met.fits;2.1836;26491.7;4.38049;0.170667
20210816150208302_DDMTREBIC-R4_met.fits;2.31998;26519.5;4.94984;0.853333
20210816150120686_DDMTREBIC-R4_snap.fits;3.12852;26515.1;2.61831;0
20210816150223150_DDMTREBIC-R4_met.fits;3.01363;26519.5;18.7384;0.341333
20210816150248408_DDMTREBIC-R4_met.fits;2.36452;26497.6;9.75925;0.512
20210816150252846_DDMTREBIC-R4_met.fits;2.90765;26525.4;11.8567;1.87733
20210816150306499_DDMTREBIC-R4_met.fits;2.42327;26496.1;5.71757;0.512
20210816150310254_DDMTREBIC-R4_met.fits;4.13996;26523.9;8.86302;0.170667
20210816150220760_DDMTREBIC-R4_snap.fits;2.64538;26471.2;2.3211;0
20210816150323395_DDMTREBIC-R4_met.fits;2.50289;26494.6;7.13822;0.341333
20210816150343704_DDMTREBIC-R4_met.fits;2.392;26526.9;5.30684;0.170667
20210816150400600_DDMTREBIC-R4_met.fits;2.32013;26487.3;5.01383;0.170667
20210816150410328_DDMTREBIC-R4_met.fits;2.84049;26497.6;6.98321;0.170667
20210816150417155_DDMTREBIC-R4_met.fits;2.00521;26500.5;4.51489;0.170667
20210816150320835_DDMTREBIC-R4_snap.fits;2.65386;26496.1;2.08226;0
20210816150419374_DDMTREBIC-R4_met.fits;2.54156;26512.2;13.8468;0.341333
20210816150425859_DDMTREBIC-R4_met.fits;2.786;26543;15.2647;0.341333
20210816150441731_DDMTREBIC-R4_met.fits;2.53393;26547.4;7.51385;0.170667
20210816150445315_DDMTREBIC-R4_met.fits;1.78448;26499;6.65107;0.170667
20210816150513134_DDMTREBIC-R4_met.fits;3.49688;26502;9.08072;2.56
20210816150518083_DDMTREBIC-R4_met.fits;2.5534;26497.6;11.326;0.341333
20210816150420910_DDMTREBIC-R4_snap.fits;2.73704;26478.5;2.43054;0
20210816150539587_DDMTREBIC-R4_met.fits;2.70694;26481.4;6.79983;0.170667
20210816150547267_DDMTREBIC-R4_met.fits;2.80578;26515.1;6.12956;0.170667
20210816150549486_DDMTREBIC-R4_met.fits;2.42305;26515.1;10.8717;0.170667
20210816150603139_DDMTREBIC-R4_met.fits;2.31805;26526.9;4.93063;0.170667
20210816150610136_DDMTREBIC-R4_met.fits;2.13162;26526.9;7.0393;0.341333
20210816150613038_DDMTREBIC-R4_met.fits;3.92017;26509.3;32.3154;0.512
20210816150617304_DDMTREBIC-R4_met.fits;2.31665;26497.6;8.44269;0.170667
20210816150520984_DDMTREBIC-R4_snap.fits;2.77692;26526.9;1.92286;0
20210816150637614_DDMTREBIC-R4_met.fits;2.26745;26500.5;6.15808;0.341333
20210816150647000_DDMTREBIC-R4_met.fits;2.78147;26503.4;10.5314;2.048
20210816150651779_DDMTREBIC-R4_met.fits;3.05047;26509.3;15.4991;0.341333
20210816150703214_DDMTREBIC-R4_met.fits;1.9378;26504.9;6.17189;0.170667
20210816150714990_DDMTREBIC-R4_met.fits;2.36162;26509.3;12.8089;0.341333
20210816150621059_DDMTREBIC-R4_snap.fits;2.94083;26513.7;2.55049;0
20210816150721987_DDMTREBIC-R4_met.fits;2.33333;26519.5;5.31298;0.341333
20210816150729838_DDMTREBIC-R4_met.fits;2.68631;26491.7;22.774;0.853333
20210816150805678_DDMTREBIC-R4_met.fits;2.30061;26503.4;13.3543;0.170667
20210816150812163_DDMTREBIC-R4_met.fits;2.43114;26496.1;11.1527;0.341333
20210816150721134_DDMTREBIC-R4_snap.fits;2.37639;26519.5;3.08124;0
20210816150821038_DDMTREBIC-R4_met.fits;3.2742;26504.9;10.0513;0.682667
20210816150838275_DDMTREBIC-R4_met.fits;2.65857;26510.7;11.4735;1.70667
20210816150843566_DDMTREBIC-R4_met.fits;3.24787;26496.1;26.2606;0.341333
20210816150902339_DDMTREBIC-R4_met.fits;2.26387;26493.2;4.54632;0.512
20210816150908654_DDMTREBIC-R4_met.fits;1.95851;26493.2;7.20728;0.170667
20210816150821208_DDMTREBIC-R4_snap.fits;2.64586;26502;3.36936;0
20210816150927256_DDMTREBIC-R4_met.fits;2.60933;26537.1;10.3219;0.341333
20210816150945518_DDMTREBIC-R4_met.fits;3.1055;26488.8;6.85084;0.170667
20210816150947736_DDMTREBIC-R4_met.fits;2.21092;26491.7;5.39907;0.170667
20210816150956099_DDMTREBIC-R4_met.fits;2.64756;26518.1;6.91355;0.170667
20210816151000195_DDMTREBIC-R4_met.fits;2.6343;26516.6;5.75864;0.170667
20210816151008387_DDMTREBIC-R4_met.fits;2.53611;26513.7;5.53639;1.87733
20210816151014531_DDMTREBIC-R4_met.fits;2.46951;26497.6;4.95364;0.170667
20210816150921283_DDMTREBIC-R4_snap.fits;2.48209;26529.8;2.15336;0
20210816151036547_DDMTREBIC-R4_met.fits;2.17581;26504.9;7.38822;0.341333
20210816151041667_DDMTREBIC-R4_met.fits;3.47311;26532.7;7.96287;0.170667
20210816151021358_DDMTREBIC-R4_snap.fits;3.11157;26513.7;2.77809;0
20210816151136622_DDMTREBIC-R4_met.fits;2.7006;26510.7;14.9495;1.70667
20210816151156419_DDMTREBIC-R4_met.fits;2.29574;26519.5;10.3785;0.341333
20210816151200686_DDMTREBIC-R4_met.fits;2.09198;26502;8.64673;0.341333
20210816151207683_DDMTREBIC-R4_met.fits;2.06841;26521;11.6406;0.341333
20210816151121432_DDMTREBIC-R4_snap.fits;2.77854;26507.8;2.54824;0
20210816151244206_DDMTREBIC-R4_met.fits;2.52362;26521;6.76197;0.170667
20210816151251715_DDMTREBIC-R4_met.fits;2.28604;26499;4.60248;0.512
20210816151304003_DDMTREBIC-R4_met.fits;2.81961;26502;6.20776;0.170667
20210816151317315_DDMTREBIC-R4_met.fits;1.71518;26513.7;4.84025;0.512
20210816151221507_DDMTREBIC-R4_snap.fits;2.76029;26459.5;2.30279;0
20210816151323459_DDMTREBIC-R4_met.fits;2.47266;26507.8;5.19691;0.341333
20210816151336088_DDMTREBIC-R4_met.fits;2.1178;26487.3;85.8247;0.341333
20210816151351107_DDMTREBIC-R4_met.fits;2.37461;26503.4;6.64684;0.170667
20210816151403907_DDMTREBIC-R4_met.fits;3.82656;26488.8;8.91629;1.36533
20210816151412099_DDMTREBIC-R4_met.fits;1.96872;26512.2;5.48757;0.170667
20210816151321582_DDMTREBIC-R4_snap.fits;2.84834;26468.3;3.60491;0
20210816151419096_DDMTREBIC-R4_met.fits;2.8302;26502;25.0736;0.341333
20210816151422339_DDMTREBIC-R4_met.fits;2.42299;26497.6;5.58916;0.170667
20210816151427288_DDMTREBIC-R4_met.fits;2.56745;26497.6;5.27206;0.170667
20210816151429848_DDMTREBIC-R4_met.fits;2.47543;26496.1;5.06749;0.170667
20210816151451182_DDMTREBIC-R4_met.fits;2.49043;26506.3;5.20269;0.341333
20210816151508419_DDMTREBIC-R4_met.fits;2.612;26507.8;30.4413;2.56
20210816151516440_DDMTREBIC-R4_met.fits;2.42048;26547.4;7.95788;0.170667
20210816151421656_DDMTREBIC-R4_snap.fits;2.0314;26507.8;3.07723;0
20210816151525144_DDMTREBIC-R4_met.fits;1.98881;26484.4;4.35093;1.19467
20210816151547502_DDMTREBIC-R4_met.fits;2.55197;26535.6;6.21594;0.170667
20210816151554840_DDMTREBIC-R4_met.fits;2.56936;26506.3;98.2472;0.682667
20210816151557742_DDMTREBIC-R4_met.fits;2.78657;26491.7;7.04083;0.512
20210816151603374_DDMTREBIC-R4_met.fits;2.23164;26493.2;6.03781;1.87733
20210816151521731_DDMTREBIC-R4_snap.fits;2.8252;26453.6;2.28977;0
20210816151623000_DDMTREBIC-R4_met.fits;2.37031;26509.3;5.90794;0.341333
20210816151632558_DDMTREBIC-R4_met.fits;2.25934;26518.1;6.04364;0.170667
20210816151644504_DDMTREBIC-R4_met.fits;2.70965;26496.1;13.0261;0.512
20210816151717955_DDMTREBIC-R4_met.fits;2.11712;26507.8;4.83368;0.170667
20210816151621806_DDMTREBIC-R4_snap.fits;2.43761;26544.4;2.54938;0
20210816151737411_DDMTREBIC-R4_met.fits;2.19401;26488.8;8.5523;0.341333
20210816151739630_DDMTREBIC-R4_met.fits;2.14219;26496.1;4.41531;0.170667
20210816151749187_DDMTREBIC-R4_met.fits;2.8408;26494.6;7.10202;0.170667
20210816151755843_DDMTREBIC-R4_met.fits;2.24621;26540;6.33434;0.170667
20210816151813592_DDMTREBIC-R4_met.fits;2.68681;26534.2;7.83098;1.87733
20210816151721880_DDMTREBIC-R4_snap.fits;2.65253;26504.9;2.7322;0
20210816151820419_DDMTREBIC-R4_met.fits;2.47513;26493.2;35.0557;0.512
20210816151847384_DDMTREBIC-R4_met.fits;2.08931;26519.5;7.13685;0.341333
20210816151855576_DDMTREBIC-R4_met.fits;2.99276;26499;7.15125;0.341333
20210816151902062_DDMTREBIC-R4_met.fits;2.4837;26494.6;5.15827;0.170667
20210816151905134_DDMTREBIC-R4_met.fits;2.2369;26534.2;13.3697;0.341333
20210816151821955_DDMTREBIC-R4_snap.fits;2.62102;26496.1;2.19468;0
20210816151931758_DDMTREBIC-R4_met.fits;2.30081;26521;11.7847;0.170667
20210816151934659_DDMTREBIC-R4_met.fits;2.27414;26500.5;5.48178;0.170667
20210816151947630_DDMTREBIC-R4_met.fits;2.19184;26532.7;6.07863;0.341333
20210816151953774_DDMTREBIC-R4_met.fits;3.3917;26484.4;39.0177;0.341333
20210816152002819_DDMTREBIC-R4_met.fits;2.70499;26512.2;5.64475;2.21867
20210816152015619_DDMTREBIC-R4_met.fits;2.41072;26513.7;7.79976;0.512
20210816151922030_DDMTREBIC-R4_snap.fits;2.51907;26488.8;2.64411;0
20210816152026712_DDMTREBIC-R4_met.fits;2.24047;26493.2;5.03924;0.170667
20210816152048387_DDMTREBIC-R4_met.fits;2.20835;26503.4;4.94685;0.341333
20210816152104771_DDMTREBIC-R4_met.fits;2.4655;26497.6;16.655;0.341333
20210816152113646_DDMTREBIC-R4_met.fits;2.22071;26491.7;14.3016;0.341333
20210816152119107_DDMTREBIC-R4_met.fits;2.44085;26503.4;5.6266;0.170667
20210816152022104_DDMTREBIC-R4_snap.fits;2.44994;26528.3;2.32094;0
20210816152122179_DDMTREBIC-R4_met.fits;2.67617;26507.8;7.87739;0.341333
20210816152131907_DDMTREBIC-R4_met.fits;2.58442;26543;14.3526;0.512
20210816152144024_DDMTREBIC-R4_met.fits;2.85545;26504.9;6.32768;0.170667
20210816152151534_DDMTREBIC-R4_met.fits;2.19108;26510.7;7.15341;0.170667
20210816152207406_DDMTREBIC-R4_met.fits;2.1377;26503.4;5.92837;0.170667
20210816152210648_DDMTREBIC-R4_met.fits;2.68323;26503.4;8.40817;2.048
20210816152122179_DDMTREBIC-R4_snap.fits;2.66621;26497.6;1.98667;0
20210816152226862_DDMTREBIC-R4_met.fits;2.3795;26522.5;15.4346;0.341333
20210816152255363_DDMTREBIC-R4_met.fits;2.13578;26544.4;7.84014;1.536
20210816152300312_DDMTREBIC-R4_met.fits;2.72151;26531.2;10.3754;0.341333
20210816152307139_DDMTREBIC-R4_met.fits;1.89455;26512.2;10.7563;1.19467
20210816152222254_DDMTREBIC-R4_snap.fits;2.44707;26491.7;3.29333;0
20210816152329155_DDMTREBIC-R4_met.fits;2.56615;26503.4;10.838;0.341333
20210816152337176_DDMTREBIC-R4_met.fits;2.25986;26506.3;8.69899;0.853333
20210816152356803_DDMTREBIC-R4_met.fits;2.21311;26494.6;4.55056;0.170667
20210816152404654_DDMTREBIC-R4_met.fits;2.1116;26507.8;5.26914;0.682667
20210816152408579_DDMTREBIC-R4_met.fits;2.59429;26509.3;11.1349;0.512
20210816152322328_DDMTREBIC-R4_snap.fits;2.25227;26499;2.15218;0
20210816152436056_DDMTREBIC-R4_met.fits;2.15611;26499;5.25736;0.341333
20210816152440664_DDMTREBIC-R4_met.fits;3.8728;26496.1;32.4072;0.341333
20210816152453635_DDMTREBIC-R4_met.fits;2.27452;26510.7;9.09789;0.341333
20210816152456366_DDMTREBIC-R4_met.fits;1.75913;26515.1;7.55852;0.170667
20210816152422403_DDMTREBIC-R4_snap.fits;2.8308;26452.1;2.23953;0
20210816152521454_DDMTREBIC-R4_met.fits;2.47815;26509.3;7.9767;0.341333
20210816152535790_DDMTREBIC-R4_met.fits;2.85768;26506.3;7.79382;0.170667
20210816152539203_DDMTREBIC-R4_met.fits;2.70777;26499;11.0327;1.536
20210816152551491_DDMTREBIC-R4_met.fits;2.76975;26499;11.0543;0.170667
20210816152601902_DDMTREBIC-R4_met.fits;2.25402;26537.1;20.7648;0.341333
20210816152612483_DDMTREBIC-R4_met.fits;2.27562;26491.7;8.73134;0.170667
20210816152522478_DDMTREBIC-R4_snap.fits;2.63634;26455.1;1.91853;0
20210816152650030_DDMTREBIC-R4_met.fits;2.44146;26493.2;4.90695;0.170667
20210816152622552_DDMTREBIC-R4_snap.fits;3.37846;26521;4.01015;0
20210816152737646_DDMTREBIC-R4_met.fits;2.12342;26529.8;6.07937;0.170667
20210816152751640_DDMTREBIC-R4_met.fits;2.54213;26509.3;7.23729;0.341333
20210816152809731_DDMTREBIC-R4_met.fits;2.08459;26543;7.73158;0.170667
20210816152816046_DDMTREBIC-R4_met.fits;2.08614;26500.5;8.97362;0.512
20210816152722627_DDMTREBIC-R4_snap.fits;2.8543;26478.5;2.48609;0
20210816152844206_DDMTREBIC-R4_met.fits;1.79975;26497.6;6.94548;0.341333
20210816152853080_DDMTREBIC-R4_met.fits;2.097;26504.9;4.79252;0.170667
20210816152909806_DDMTREBIC-R4_met.fits;2.60372;26512.2;7.06474;0.341333
20210816152913219_DDMTREBIC-R4_met.fits;2.53121;26499;9.92896;0.341333
20210816152822702_DDMTREBIC-R4_snap.fits;2.30934;26503.4;2.90043;0
20210816152928750_DDMTREBIC-R4_met.fits;2.25899;26494.6;6.02731;0.170667
20210816152934382_DDMTREBIC-R4_met.fits;2.40299;26537.1;5.8052;0.170667
20210816152940526_DDMTREBIC-R4_met.fits;2.77896;26504.9;5.9923;0.341333
20210816152959128_DDMTREBIC-R4_met.fits;2.36127;26510.7;12.7251;0.853333
20210816153007320_DDMTREBIC-R4_met.fits;2.76376;26528.3;6.64675;0.170667
20210816153009368_DDMTREBIC-R4_met.fits;2.40245;26500.5;8.43773;0.170667
20210816153011416_DDMTREBIC-R4_met.fits;2.20229;26521;8.89643;0.512
20210816152922776_DDMTREBIC-R4_snap.fits;3.11853;26488.8;51.9911;0
20210816153019779_DDMTREBIC-R4_met.fits;3.23942;26502;24.3073;3.24267
20210816153029336_DDMTREBIC-R4_met.fits;2.36993;26509.3;13.9099;0.512
20210816153116782_DDMTREBIC-R4_met.fits;2.16949;26507.8;18.8944;2.048
20210816153022851_DDMTREBIC-R4_snap.fits;2.1336;26507.8;2.16261;0
20210816153213272_DDMTREBIC-R4_met.fits;2.74483;26496.1;5.80758;0.170667
20210816153122926_DDMTREBIC-R4_snap.fits;3.03968;26488.8;2.56425;0
20210816153229486_DDMTREBIC-R4_met.fits;2.33969;26500.5;5.59484;0.341333
20210816153235971_DDMTREBIC-R4_met.fits;1.84462;26507.8;6.71276;0.682667
20210816153248088_DDMTREBIC-R4_met.fits;2.206;26484.4;4.57682;0.170667
20210816153308398_DDMTREBIC-R4_met.fits;2.32551;26503.4;5.0745;0.170667
20210816153223000_DDMTREBIC-R4_snap.fits;2.66341;26499;1.92385;0
20210816153321198_DDMTREBIC-R4_met.fits;2.15089;26450.7;4.36951;0.170667
20210816153325976_DDMTREBIC-R4_met.fits;2.63537;26526.9;11.1441;0.341333
20210816153328536_DDMTREBIC-R4_met.fits;2.8951;26506.3;7.94932;0.341333
20210816153347139_DDMTREBIC-R4_met.fits;2.35097;26509.3;5.21219;0.170667
20210816153356696_DDMTREBIC-R4_met.fits;2.3968;26496.1;5.22257;0.170667
20210816153400451_DDMTREBIC-R4_met.fits;2.28408;26493.2;5.10164;0.512
20210816153404206_DDMTREBIC-R4_met.fits;2.33703;26485.8;5.99367;0.512
20210816153408131_DDMTREBIC-R4_met.fits;5.74277;26512.2;16.2741;0.341333
20210816153323075_DDMTREBIC-R4_snap.fits;2.75509;26456.5;1.97438;0
20210816153459331_DDMTREBIC-R4_met.fits;2.0875;26497.6;7.52731;1.70667
20210816153502915_DDMTREBIC-R4_met.fits;2.08646;26547.4;6.88139;0.512
20210816153510595_DDMTREBIC-R4_met.fits;2.08236;26507.8;4.44958;1.70667
20210816153423150_DDMTREBIC-R4_snap.fits;2.3963;26452.1;2.27816;0
20210816153531587_DDMTREBIC-R4_met.fits;2.46059;26496.1;20.4812;0.341333
20210816153541144_DDMTREBIC-R4_met.fits;2.70136;26534.2;10.5547;1.36533
20210816153553091_DDMTREBIC-R4_met.fits;2.43605;26497.6;10.5376;0.341333
20210816153615107_DDMTREBIC-R4_met.fits;2.23451;26515.1;8.81104;0.341333
20210816153620227_DDMTREBIC-R4_met.fits;2.42077;26488.8;6.19254;0.170667
20210816153523224_DDMTREBIC-R4_snap.fits;2.63648;26525.4;1.73608;0
20210816153713646_DDMTREBIC-R4_met.fits;1.92047;26506.3;6.96353;0.512
20210816153716718_DDMTREBIC-R4_met.fits;2.4664;26518.1;21.968;0.853333
20210816153623299_DDMTREBIC-R4_snap.fits;2.31702;26491.7;2.43336;0
20210816153730712_DDMTREBIC-R4_met.fits;2.03753;26497.6;6.66667;0.170667
20210816153736515_DDMTREBIC-R4_met.fits;2.45477;26515.1;14.4031;0.341333
20210816153758019_DDMTREBIC-R4_met.fits;2.37368;26516.6;11.304;0.170667
20210816153809283_DDMTREBIC-R4_met.fits;2.2515;26506.3;6.93413;0.341333
20210816153814744_DDMTREBIC-R4_met.fits;2.19777;26482.9;17.538;0.341333
20210816153723374_DDMTREBIC-R4_snap.fits;2.25618;26465.3;1.85157;0
20210816153824984_DDMTREBIC-R4_met.fits;2.33611;26534.2;10.8475;0.170667
20210816153846659_DDMTREBIC-R4_met.fits;2.21399;26512.2;5.37087;0.170667
20210816153850414_DDMTREBIC-R4_met.fits;2.39435;26504.9;8.20627;0.341333
20210816153911747_DDMTREBIC-R4_met.fits;2.23718;26494.6;6.40142;1.19467
20210816153823448_DDMTREBIC-R4_snap.fits;2.44417;26537.1;2.21259;0
20210816153924718_DDMTREBIC-R4_met.fits;2.5827;26496.1;58.8441;0.512
20210816153955950_DDMTREBIC-R4_met.fits;2.1505;26493.2;14.8325;0.341333
20210816154009432_DDMTREBIC-R4_met.fits;2.05415;26526.9;4.11548;0.170667
20210816154020184_DDMTREBIC-R4_met.fits;2.13339;26502;22.6124;0.682667
20210816153923523_DDMTREBIC-R4_snap.fits;2.08873;26453.6;2.51805;0
20210816154024622_DDMTREBIC-R4_met.fits;2.09644;26497.6;6.58165;0.341333
20210816154027864_DDMTREBIC-R4_met.fits;2.72711;26493.2;22.1254;0.512
20210816154033667_DDMTREBIC-R4_met.fits;1.86372;26509.3;8.28183;0.512
20210816154102680_DDMTREBIC-R4_met.fits;2.18243;26493.2;6.91374;0.170667
20210816154023598_DDMTREBIC-R4_snap.fits;2.63311;26503.4;2.39677;0
20210816154129304_DDMTREBIC-R4_met.fits;2.17525;26547.4;7.77633;0.170667
20210816154134595_DDMTREBIC-R4_met.fits;2.1376;26516.6;4.46604;0.170667
20210816154151832_DDMTREBIC-R4_met.fits;2.73608;26494.6;9.68021;0.341333
20210816154159683_DDMTREBIC-R4_met.fits;2.44268;26529.8;19.9788;2.21867
20210816154123672_DDMTREBIC-R4_snap.fits;2.1642;26510.7;1.74896;0
20210816154234158_DDMTREBIC-R4_met.fits;2.09406;26516.6;4.70185;0.170667
20210816154236718_DDMTREBIC-R4_met.fits;2.31469;26504.9;11.4024;0.341333
20210816154258222_DDMTREBIC-R4_met.fits;2.21317;26499;6.50118;0.341333
20210816154317678_DDMTREBIC-R4_met.fits;2.38429;26502;4.95277;0.170667
20210816154223747_DDMTREBIC-R4_snap.fits;2.39916;26547.4;2.53168;0
20210816154339182_DDMTREBIC-R4_met.fits;2.28478;26515.1;12.8914;0.341333
20210816154418776_DDMTREBIC-R4_met.fits;1.97267;26478.5;4.08371;0.170667
20210816154323822_DDMTREBIC-R4_snap.fits;1.87495;26540;2.75142;0
20210816154423555_DDMTREBIC-R4_met.fits;2.15762;26540;5.17182;0.170667
20210816154425603_DDMTREBIC-R4_met.fits;2.27331;26482.9;4.87483;2.048
20210816154456494_DDMTREBIC-R4_met.fits;2.45216;26502;9.36657;0.341333
20210816154458712_DDMTREBIC-R4_met.fits;2.06716;26494.6;8.58353;3.072
20210816154512024_DDMTREBIC-R4_met.fits;2.29152;26545.9;12.702;0.170667
20210816154519192_DDMTREBIC-R4_met.fits;2.49504;26491.7;7.71501;0.170667
20210816154423896_DDMTREBIC-R4_snap.fits;2.52109;26460.9;2.48351;0
20210816154525166_DDMTREBIC-R4_met.fits;1.85485;26504.9;5.3219;0.170667
20210816154609027_DDMTREBIC-R4_met.fits;2.23709;26497.6;6.56423;0.170667
20210816154523971_DDMTREBIC-R4_snap.fits;2.07492;26494.6;5.09796;0
20210816154621486_DDMTREBIC-R4_met.fits;2.32042;26499;16.6466;3.75467
20210816154629336_DDMTREBIC-R4_met.fits;2.04488;26516.6;25.4194;0.512
20210816154644526_DDMTREBIC-R4_met.fits;2.53363;26531.2;10.4392;0.341333
20210816154702275_DDMTREBIC-R4_met.fits;2.27186;26497.6;4.75486;0.512
20210816154713539_DDMTREBIC-R4_met.fits;2.49703;26537.1;5.40421;0.170667
20210816154624046_DDMTREBIC-R4_snap.fits;2.43834;26516.6;2.25111;0
20210816154729070_DDMTREBIC-R4_met.fits;2.86654;26516.6;7.135;0.170667
20210816154738968_DDMTREBIC-R4_met.fits;2.02317;26510.7;5.18602;0.341333
20210816154755182_DDMTREBIC-R4_met.fits;2.31271;26510.7;5.05494;0.170667
20210816154758424_DDMTREBIC-R4_met.fits;2.28107;26480;22.7857;2.56
20210816154724120_DDMTREBIC-R4_snap.fits;2.7078;26490.2;2.66542;0
20210816154824366_DDMTREBIC-R4_met.fits;2.12283;26491.7;74.7727;0.512
20210816154836824_DDMTREBIC-R4_met.fits;2.09529;26487.3;11.8624;0.341333
20210816154855768_DDMTREBIC-R4_met.fits;2.56269;26534.2;5.54841;0.341333
20210816154913176_DDMTREBIC-R4_met.fits;2.49707;26504.9;8.06573;0.341333
20210816154824195_DDMTREBIC-R4_snap.fits;2.27082;26496.1;1.8804;0
20210816154945262_DDMTREBIC-R4_met.fits;2.60621;26491.7;5.65745;0.170667
20210816155020590_DDMTREBIC-R4_met.fits;2.52396;26515.1;12.4144;0.341333
20210816154924270_DDMTREBIC-R4_snap.fits;2.57663;26500.5;2.25816;0
20210816155027416_DDMTREBIC-R4_met.fits;2.94635;26510.7;9.70085;0.170667
20210816155057454_DDMTREBIC-R4_met.fits;2.12584;26491.7;6.92659;0.170667
20210816155024344_DDMTREBIC-R4_snap.fits;2.31803;26512.2;1.75367;0
20210816155122883_DDMTREBIC-R4_met.fits;2.65457;26499;5.56146;0.170667
20210816155131758_DDMTREBIC-R4_met.fits;2.69905;26510.7;12.9389;2.38933
20210816155140803_DDMTREBIC-R4_met.fits;2.35199;26496.1;8.05442;0.170667
20210816155150360_DDMTREBIC-R4_met.fits;2.51665;26528.3;7.80406;0.170667
20210816155201454_DDMTREBIC-R4_met.fits;2.47997;26506.3;4.97166;0.170667
20210816155205208_DDMTREBIC-R4_met.fits;2.13708;26494.6;6.9799;0.170667
20210816155211352_DDMTREBIC-R4_met.fits;2.63981;26535.6;27.6222;0.341333
20210816155213742_DDMTREBIC-R4_met.fits;2.05412;26506.3;5.61741;0.170667
20210816155124419_DDMTREBIC-R4_snap.fits;2.62257;26512.2;2.606;0
20210816155222446_DDMTREBIC-R4_met.fits;2.19342;26494.6;6.67711;1.36533
20210816155234392_DDMTREBIC-R4_met.fits;2.41338;26516.6;6.83001;0.170667
20210816155248046_DDMTREBIC-R4_met.fits;2.07375;26500.5;4.69401;0.170667
20210816155252312_DDMTREBIC-R4_met.fits;2.5854;26488.8;9.45884;0.170667
20210816155308526_DDMTREBIC-R4_met.fits;2.59744;26499;7.41604;2.21867
20210816155316718_DDMTREBIC-R4_met.fits;2.17087;26518.1;7.2334;0.341333
20210816155318936_DDMTREBIC-R4_met.fits;2.28448;26509.3;16.8271;0.341333
20210816155224494_DDMTREBIC-R4_snap.fits;2.31693;26516.6;2.38175;0
20210816155323715_DDMTREBIC-R4_met.fits;2.10018;26499;5.09827;0.170667
20210816155336515_DDMTREBIC-R4_met.fits;2.01301;26496.1;5.30164;0.170667
20210816155352899_DDMTREBIC-R4_met.fits;2.07113;26499;6.66843;0.170667
20210816155412355_DDMTREBIC-R4_met.fits;2.10311;26499;4.55229;0.170667
20210816155324568_DDMTREBIC-R4_snap.fits;2.26533;26450.7;2.75439;0
20210816155434542_DDMTREBIC-R4_met.fits;2.33174;26502;9.42926;1.36533
20210816155440515_DDMTREBIC-R4_met.fits;2.4056;26515.1;5.04133;0.170667
20210816155424643_DDMTREBIC-R4_snap.fits;2.49215;26485.8;1.62241;0
20210816155532227_DDMTREBIC-R4_met.fits;2.92392;26510.7;7.52769;0.682667
20210816155555950_DDMTREBIC-R4_met.fits;2.2545;26481.4;4.55737;0.170667
20210816155524718_DDMTREBIC-R4_snap.fits;2.32542;26497.6;1.35479;0
20210816155644078_DDMTREBIC-R4_met.fits;2.58168;26516.6;24.0302;0.512
20210816155647150_DDMTREBIC-R4_met.fits;2.51061;26500.5;6.7081;0.170667
20210816155653806_DDMTREBIC-R4_met.fits;2.42285;26510.7;17.3911;0.512
20210816155701315_DDMTREBIC-R4_met.fits;2.36143;26506.3;7.00802;0.341333
20210816155717528_DDMTREBIC-R4_met.fits;2.74263;26494.6;11.5146;0.170667
20210816155624792_DDMTREBIC-R4_snap.fits;1.91416;26509.3;2.15756;0
20210816155733912_DDMTREBIC-R4_met.fits;2.79879;26499;8.91848;0.170667
20210816155756611_DDMTREBIC-R4_met.fits;2.77811;26500.5;23.106;0.341333
20210816155724867_DDMTREBIC-R4_snap.fits;2.73858;26512.2;2.26331;0
20210816155829208_DDMTREBIC-R4_met.fits;2.57677;26534.2;10.8885;0.512
20210816155850712_DDMTREBIC-R4_met.fits;2.48854;26503.4;8.00204;0.170667
20210816155824942_DDMTREBIC-R4_snap.fits;2.12306;26535.6;2.5687;0
20210816155925016_DDMTREBIC-R4_snap.fits;2.77878;26499;1.75214;0
