# file name; noise; peak f.; mag.; duration
20210816205924206_DDMTREBIC-R4_met.fits;3.54259;26491.7;11.6999;0.170667
20210816205942979_DDMTREBIC-R4_met.fits;2.96984;26496.1;6.83878;0.512
20210816205956120_DDMTREBIC-R4_met.fits;3.40687;26499;80.9453;0.512
20210816210005848_DDMTREBIC-R4_met.fits;3.13451;26490.2;12.3882;0.853333
20210816210034350_DDMTREBIC-R4_met.fits;3.12666;26497.6;18.0411;0.341333
20210816210106264_DDMTREBIC-R4_met.fits;2.83928;26482.9;13.2799;0.512
20210816210138520_DDMTREBIC-R4_met.fits;2.66512;26485.8;5.91755;0.341333
20210816210047491_DDMTREBIC-R4_snap.fits;2.99569;26474.1;2.37312;0
20210816210240643_DDMTREBIC-R4_met.fits;2.51655;26482.9;7.62953;0.170667
20210816210147566_DDMTREBIC-R4_snap.fits;2.76162;26507.8;2.59447;0
20210816210251907_DDMTREBIC-R4_met.fits;2.71102;26482.9;10.9763;0.341333
20210816210303683_DDMTREBIC-R4_met.fits;2.80217;26496.1;9.50841;0.170667
20210816210325187_DDMTREBIC-R4_met.fits;3.12235;26509.3;23.3647;0.341333
20210816210327918_DDMTREBIC-R4_met.fits;2.58811;26475.6;7.9472;0.170667
20210816210337304_DDMTREBIC-R4_met.fits;2.75747;26535.6;6.80156;0.170667
20210816210341059_DDMTREBIC-R4_met.fits;3.11275;26504.9;6.33904;0.341333
20210816210247640_DDMTREBIC-R4_snap.fits;3.34372;26531.2;2.53262;0
20210816210403928_DDMTREBIC-R4_met.fits;2.41086;26510.7;7.15413;2.73067
20210816210347715_DDMTREBIC-R4_snap.fits;2.69839;26523.9;2.90056;0
20210816210445400_DDMTREBIC-R4_met.fits;2.33943;26509.3;5.68608;0.170667
20210816210500760_DDMTREBIC-R4_met.fits;2.51933;26497.6;5.16604;0.170667
20210816210519022_DDMTREBIC-R4_met.fits;2.55554;26518.1;12.9141;2.048
20210816210523459_DDMTREBIC-R4_met.fits;2.43312;26478.5;5.74396;0.512
20210816210531139_DDMTREBIC-R4_met.fits;2.59964;26504.9;9.91689;0.512
20210816210447790_DDMTREBIC-R4_snap.fits;2.84443;26474.1;2.19795;0
20210816210550254_DDMTREBIC-R4_met.fits;2.54038;26502;6.73051;0.853333
20210816210603566_DDMTREBIC-R4_met.fits;2.78648;26515.1;6.38195;0.170667
20210816210617560_DDMTREBIC-R4_met.fits;2.72353;26545.9;7.48286;0.170667
20210816210622339_DDMTREBIC-R4_met.fits;2.72794;26499;28.2689;0.341333
20210816210640600_DDMTREBIC-R4_met.fits;3.35983;26488.8;11.5557;0.341333
20210816210547864_DDMTREBIC-R4_snap.fits;2.12541;26545.9;1.7036;0
20210816210659544_DDMTREBIC-R4_met.fits;2.58365;26482.9;8.54418;0.170667
20210816210721219_DDMTREBIC-R4_met.fits;2.56617;26488.8;14.8898;0.512
20210816210647939_DDMTREBIC-R4_snap.fits;2.34497;26452.1;1.82611;0
20210816210805080_DDMTREBIC-R4_met.fits;3.04387;26509.3;32.9465;0.512
20210816210807640_DDMTREBIC-R4_met.fits;3.00691;26487.3;29.8059;0.682667
20210816210815150_DDMTREBIC-R4_met.fits;2.48929;26500.5;6.32259;0.170667
20210816210748014_DDMTREBIC-R4_snap.fits;2.35581;26459.5;2.36369;0
20210816210849966_DDMTREBIC-R4_met.fits;2.58843;26503.4;10.7101;0.341333
20210816210940142_DDMTREBIC-R4_met.fits;2.12695;26477.1;6.05057;2.048
20210816210848088_DDMTREBIC-R4_snap.fits;2.48232;26518.1;2.22234;0
20210816211034926_DDMTREBIC-R4_met.fits;2.31996;26484.4;6.16781;1.87733
20210816211040728_DDMTREBIC-R4_met.fits;2.54421;26491.7;7.10504;0.170667
20210816211042776_DDMTREBIC-R4_met.fits;2.35731;26510.7;9.73151;2.048
20210816210948163_DDMTREBIC-R4_snap.fits;2.61376;26481.4;1.6816;0
20210816211117934_DDMTREBIC-R4_met.fits;2.75332;26487.3;5.62098;0.170667
20210816211125102_DDMTREBIC-R4_met.fits;2.25603;26496.1;28.5446;0.341333
20210816211134318_DDMTREBIC-R4_met.fits;2.68368;26496.1;5.64225;0.170667
20210816211137390_DDMTREBIC-R4_met.fits;2.52963;26484.4;5.18869;0.341333
20210816211048238_DDMTREBIC-R4_snap.fits;2.38046;26502;2.88987;0
20210816211202990_DDMTREBIC-R4_met.fits;2.75312;26485.8;11.333;0.341333
20210816211206062_DDMTREBIC-R4_met.fits;2.5682;26491.7;7.73868;0.170667
20210816211214424_DDMTREBIC-R4_met.fits;2.75634;26491.7;8.01489;0.170667
20210816211220056_DDMTREBIC-R4_met.fits;2.52197;26496.1;13.2868;0.341333
20210816211148312_DDMTREBIC-R4_snap.fits;2.5753;26519.5;2.54947;0
20210816211317571_DDMTREBIC-R4_met.fits;2.69172;26525.4;6.84051;1.19467
20210816211324568_DDMTREBIC-R4_met.fits;2.55562;26504.9;23.4071;0.512
20210816211331224_DDMTREBIC-R4_met.fits;2.18712;26506.3;7.24181;0.341333
20210816211248387_DDMTREBIC-R4_snap.fits;2.77671;26502;2.40098;0
20210816211349486_DDMTREBIC-R4_met.fits;2.49443;26500.5;51.6454;0.512
20210816211402286_DDMTREBIC-R4_met.fits;2.29367;26502;10.1171;2.38933
20210816211420547_DDMTREBIC-R4_met.fits;2.32059;26475.6;4.892;0.341333
20210816211429763_DDMTREBIC-R4_met.fits;2.95379;26490.2;12.8897;0.341333
20210816211436419_DDMTREBIC-R4_met.fits;2.50336;26496.1;34.3324;0.341333
20210816211440174_DDMTREBIC-R4_met.fits;2.30558;26500.5;13.5793;0.341333
20210816211348462_DDMTREBIC-R4_snap.fits;2.3313;26466.8;2.12128;0
20210816211450926_DDMTREBIC-R4_met.fits;2.55664;26497.6;7.56795;0.853333
20210816211510211_DDMTREBIC-R4_met.fits;2.36183;26516.6;6.87498;0.170667
20210816211518062_DDMTREBIC-R4_met.fits;2.18178;26488.8;6.19973;2.73067
20210816211543150_DDMTREBIC-R4_met.fits;2.50614;26506.3;5.21748;0.170667
20210816211448536_DDMTREBIC-R4_snap.fits;2.64437;26504.9;3.09542;0
20210816211546904_DDMTREBIC-R4_met.fits;3.2213;26504.9;16.0088;0.512
20210816211550659_DDMTREBIC-R4_met.fits;2.73911;26482.9;14.2421;0.512
20210816211556632_DDMTREBIC-R4_met.fits;2.80342;26513.7;5.90383;0.170667
20210816211614382_DDMTREBIC-R4_met.fits;2.58152;26504.9;9.03209;1.87733
20210816211620014_DDMTREBIC-R4_met.fits;2.59683;26502;5.51924;0.512
20210816211628035_DDMTREBIC-R4_met.fits;3.02083;26494.6;9.10667;0.170667
20210816211548611_DDMTREBIC-R4_snap.fits;2.29592;26540;2.58865;0
20210816211655342_DDMTREBIC-R4_met.fits;2.74986;26504.9;10.2208;0.512
20210816211706435_DDMTREBIC-R4_met.fits;2.49453;26494.6;68.9448;1.36533
20210816211725891_DDMTREBIC-R4_met.fits;2.08655;26487.3;6.12463;0.341333
20210816211729987_DDMTREBIC-R4_met.fits;2.69409;26504.9;28.2623;0.341333
20210816211648686_DDMTREBIC-R4_snap.fits;2.40594;26491.7;2.13502;0
20210816211754051_DDMTREBIC-R4_met.fits;2.28189;26487.3;6.61618;0.170667
20210816211800366_DDMTREBIC-R4_met.fits;2.69974;26534.2;12.0621;0.341333
20210816211806510_DDMTREBIC-R4_met.fits;2.60739;26494.6;5.2687;0.170667
20210816211809582_DDMTREBIC-R4_met.fits;2.30413;26503.4;5.85367;0.341333
20210816211829379_DDMTREBIC-R4_met.fits;2.71104;26491.7;7.09556;0.512
20210816211748760_DDMTREBIC-R4_snap.fits;2.73234;26525.4;1.94199;0
20210816211847299_DDMTREBIC-R4_met.fits;3.32908;26482.9;7.59117;0.170667
20210816211850030_DDMTREBIC-R4_met.fits;2.45476;26500.5;5.48835;0.341333
20210816211932526_DDMTREBIC-R4_met.fits;2.14017;26475.6;4.56297;0.170667
20210816211939694_DDMTREBIC-R4_met.fits;2.60494;26490.2;11.697;2.048
20210816211848835_DDMTREBIC-R4_snap.fits;2.83515;26466.8;2.12019;0
20210816211951982_DDMTREBIC-R4_met.fits;2.53382;26506.3;12.1906;0.512
20210816211954371_DDMTREBIC-R4_met.fits;3.11854;26504.9;9.51091;0.341333
20210816212001539_DDMTREBIC-R4_met.fits;2.37592;26487.3;4.94494;0.170667
20210816212018947_DDMTREBIC-R4_met.fits;2.88594;26504.9;7.92749;0.170667
20210816212029187_DDMTREBIC-R4_met.fits;2.56273;26500.5;5.39182;1.70667
20210816212037038_DDMTREBIC-R4_met.fits;2.37547;26491.7;5.21978;0.170667
20210816212044718_DDMTREBIC-R4_met.fits;2.82182;26504.9;12.4599;0.170667
20210816211948910_DDMTREBIC-R4_snap.fits;2.56598;26526.9;2.22289;0
20210816212053763_DDMTREBIC-R4_met.fits;2.4949;26487.3;10.0713;0.170667
20210816212056494_DDMTREBIC-R4_met.fits;2.33282;26497.6;8.45101;0.170667
20210816212113902_DDMTREBIC-R4_met.fits;2.34359;26474.1;5.2349;0.170667
20210816212115950_DDMTREBIC-R4_met.fits;2.59392;26493.2;8.94086;0.170667
20210816212118168_DDMTREBIC-R4_met.fits;2.83535;26494.6;6.29237;1.19467
20210816212048984_DDMTREBIC-R4_snap.fits;2.66093;26453.6;2.02905;0
20210816212217731_DDMTREBIC-R4_met.fits;2.75713;26491.7;13.5983;0.341333
20210816212221315_DDMTREBIC-R4_met.fits;2.83868;26488.8;6.73665;0.341333
20210816212223534_DDMTREBIC-R4_met.fits;1.99295;26506.3;8.58099;0.341333
20210816212149059_DDMTREBIC-R4_snap.fits;2.19845;26532.7;1.95774;0
20210816212312856_DDMTREBIC-R4_met.fits;2.51188;26449.2;16.1336;0.170667
20210816212336579_DDMTREBIC-R4_met.fits;2.87374;26497.6;6.31212;0.170667
20210816212249134_DDMTREBIC-R4_snap.fits;2.5843;26538.6;1.56977;0
20210816212351086_DDMTREBIC-R4_met.fits;2.94942;26497.6;12.2567;0.341333
20210816212412078_DDMTREBIC-R4_met.fits;2.59142;26490.2;12.523;0.341333
20210816212424366_DDMTREBIC-R4_met.fits;3.15592;26499;11.3594;2.73067
20210816212430851_DDMTREBIC-R4_met.fits;2.80172;26491.7;12.0816;0.170667
20210816212443651_DDMTREBIC-R4_met.fits;2.59191;26480;11.9352;0.170667
20210816212349208_DDMTREBIC-R4_snap.fits;2.8814;26500.5;3.41614;0
20210816212516760_DDMTREBIC-R4_met.fits;2.73201;26490.2;6.48393;0.170667
20210816212449283_DDMTREBIC-R4_snap.fits;2.63454;26519.5;2.1689;0
20210816212549870_DDMTREBIC-R4_met.fits;3.15909;26493.2;11.193;0.170667
20210816212609326_DDMTREBIC-R4_met.fits;2.28249;26504.9;21.743;0.512
20210816212618712_DDMTREBIC-R4_met.fits;2.9002;26509.3;8.35454;1.70667
20210816212625027_DDMTREBIC-R4_met.fits;2.60462;26503.4;8.68837;0.341333
20210816212627416_DDMTREBIC-R4_met.fits;2.41384;26497.6;18.5423;3.92533
20210816212643288_DDMTREBIC-R4_met.fits;2.17596;26490.2;8.42549;0.170667
20210816212549358_DDMTREBIC-R4_snap.fits;2.78884;26513.7;2.28796;0
20210816212707864_DDMTREBIC-R4_met.fits;2.22394;26494.6;5.97332;0.512
20210816212711278_DDMTREBIC-R4_met.fits;3.09109;26497.6;11.8888;0.170667
20210816212724590_DDMTREBIC-R4_met.fits;2.41721;26493.2;5.92897;0.170667
20210816212733635_DDMTREBIC-R4_met.fits;2.27156;26491.7;4.78079;0.170667
20210816212737048_DDMTREBIC-R4_met.fits;2.77187;26499;5.70679;0.170667
20210816212649432_DDMTREBIC-R4_snap.fits;2.97817;26509.3;2.54118;0
20210816212826542_DDMTREBIC-R4_met.fits;2.68205;26507.8;6.62685;0.512
20210816212834392_DDMTREBIC-R4_met.fits;2.36492;26510.7;5.37421;0.512
20210816212749507_DDMTREBIC-R4_snap.fits;2.71169;26518.1;2.08894;0
20210816212849582_DDMTREBIC-R4_met.fits;4.20983;26485.8;28.6646;0.170667
20210816212904430_DDMTREBIC-R4_met.fits;2.47177;26491.7;5.57768;0.341333
20210816212922008_DDMTREBIC-R4_met.fits;3.21845;26521;24.4136;0.341333
20210816212934296_DDMTREBIC-R4_met.fits;2.7396;26502;5.51043;0.170667
20210816212849582_DDMTREBIC-R4_snap.fits;2.57446;26545.9;3.24181;0
20210816212949656_DDMTREBIC-R4_snap.fits;2.77549;26455.1;2.2611;0
20210816213059288_DDMTREBIC-R4_met.fits;2.72403;26484.4;7.14549;0.512
20210816213111576_DDMTREBIC-R4_met.fits;2.93326;26507.8;9.1288;0.853333
20210816213124718_DDMTREBIC-R4_met.fits;2.6928;26493.2;6.16035;0.170667
20210816213131374_DDMTREBIC-R4_met.fits;2.49183;26484.4;6.61014;0.341333
20210816213049731_DDMTREBIC-R4_snap.fits;2.37827;26544.4;2.5681;0
20210816213211651_DDMTREBIC-R4_met.fits;3.07681;26500.5;14.3531;0.170667
20210816213216259_DDMTREBIC-R4_met.fits;2.85053;26507.8;6.26583;0.170667
20210816213238616_DDMTREBIC-R4_met.fits;2.37627;26494.6;5.69772;0.341333
20210816213246467_DDMTREBIC-R4_met.fits;2.72742;26506.3;6.28981;0.170667
20210816213149806_DDMTREBIC-R4_snap.fits;2.67435;26503.4;2.69909;0
20210816213324696_DDMTREBIC-R4_met.fits;2.60072;26507.8;8.17645;0.341333
20210816213332206_DDMTREBIC-R4_met.fits;2.60312;26458;5.74432;0.341333
20210816213335790_DDMTREBIC-R4_met.fits;2.26508;26503.4;4.79987;0.170667
20210816213345347_DDMTREBIC-R4_met.fits;2.50164;26496.1;17.1894;0.341333
20210816213249880_DDMTREBIC-R4_snap.fits;2.43764;26480;2.44275;0
20210816213414190_DDMTREBIC-R4_met.fits;2.0984;26512.2;6.88866;1.536
20210816213438083_DDMTREBIC-R4_met.fits;2.71618;26521;7.74516;0.170667
20210816213441496_DDMTREBIC-R4_met.fits;2.62909;26482.9;5.49291;0.170667
20210816213446787_DDMTREBIC-R4_met.fits;2.61853;26504.9;15.4096;0.170667
20210816213349955_DDMTREBIC-R4_snap.fits;2.44351;26499;3.2553;0
20210816213517336_DDMTREBIC-R4_met.fits;2.77747;26493.2;13.2077;0.170667
20210816213450030_DDMTREBIC-R4_snap.fits;3.03283;26475.6;2.51148;0
20210816213557614_DDMTREBIC-R4_met.fits;2.09006;26500.5;6.41157;0.341333
20210816213618947_DDMTREBIC-R4_met.fits;2.91524;26500.5;7.34509;0.170667
20210816213624067_DDMTREBIC-R4_met.fits;2.78268;26463.9;7.02898;0.170667
20210816213644376_DDMTREBIC-R4_met.fits;2.59861;26465.3;22.1729;0.341333
20210816213550104_DDMTREBIC-R4_snap.fits;2.53481;26480;2.86686;0
20210816213706051_DDMTREBIC-R4_met.fits;3.11575;26449.2;6.56972;0.170667
20210816213721923_DDMTREBIC-R4_met.fits;2.88776;26487.3;6.7158;0.170667
20210816213742574_DDMTREBIC-R4_met.fits;3.10391;26513.7;7.02362;0.170667
20210816213746499_DDMTREBIC-R4_met.fits;3.03237;26490.2;10.0479;0.341333
20210816213650179_DDMTREBIC-R4_snap.fits;3.19375;26493.2;2.10084;0
20210816213751619_DDMTREBIC-R4_met.fits;2.12523;26494.6;12.2724;0.341333
20210816213827630_DDMTREBIC-R4_met.fits;2.29365;26485.8;7.88161;0.512
20210816213834456_DDMTREBIC-R4_met.fits;2.3174;26506.3;6.48834;0.170667
20210816213845891_DDMTREBIC-R4_met.fits;2.41608;26458;5.27425;0.341333
20210816213750254_DDMTREBIC-R4_snap.fits;2.42998;26488.8;2.09638;0
20210816213906712_DDMTREBIC-R4_met.fits;2.61;26482.9;47.5741;0.853333
20210816213919000_DDMTREBIC-R4_met.fits;2.82159;26474.1;16.7885;0.682667
20210816213850328_DDMTREBIC-R4_snap.fits;2.58554;26491.7;2.49214;0
20210816213950062_DDMTREBIC-R4_met.fits;3.03557;26471.2;6.67492;1.024
20210816214006275_DDMTREBIC-R4_met.fits;2.7865;26496.1;82.9195;0.682667
20210816214015320_DDMTREBIC-R4_met.fits;2.92234;26482.9;10.2534;0.341333
20210816214026755_DDMTREBIC-R4_met.fits;3.16077;26494.6;6.66878;0.170667
20210816214035459_DDMTREBIC-R4_met.fits;3.05258;26503.4;11.8068;0.341333
20210816213950403_DDMTREBIC-R4_snap.fits;2.55798;26529.8;1.8862;0
20210816214124782_DDMTREBIC-R4_met.fits;3.18223;26478.5;7.27431;0.170667
20210816214134168_DDMTREBIC-R4_met.fits;3.00859;26484.4;15.6021;0.341333
20210816214144750_DDMTREBIC-R4_met.fits;2.41765;26493.2;6.16862;0.512
20210816214050478_DDMTREBIC-R4_snap.fits;2.98523;26474.1;2.0652;0
20210816214156526_DDMTREBIC-R4_met.fits;2.6821;26475.6;5.50095;0.170667
20210816214214787_DDMTREBIC-R4_met.fits;2.72099;26490.2;6.22469;1.70667
20210816214220078_DDMTREBIC-R4_met.fits;3.30397;26494.6;20.1288;0.682667
20210816214230318_DDMTREBIC-R4_met.fits;2.81078;26502;7.69446;1.024
20210816214150552_DDMTREBIC-R4_snap.fits;2.95047;26504.9;2.86554;0
20210816214249091_DDMTREBIC-R4_met.fits;2.54302;26497.6;5.81283;0.170667
20210816214304963_DDMTREBIC-R4_met.fits;2.82782;26507.8;10.2008;0.170667
20210816214308888_DDMTREBIC-R4_met.fits;3.46519;26506.3;12.3397;0.341333
20210816214326808_DDMTREBIC-R4_met.fits;2.60874;26497.6;9.6765;0.170667
20210816214338584_DDMTREBIC-R4_met.fits;2.85189;26491.7;9.3782;0.170667
20210816214345582_DDMTREBIC-R4_met.fits;2.5149;26529.8;19.5738;0.341333
20210816214250627_DDMTREBIC-R4_snap.fits;2.76735;26531.2;3.01354;0
20210816214402648_DDMTREBIC-R4_met.fits;2.44132;26516.6;5.07799;0.512
20210816214443608_DDMTREBIC-R4_met.fits;2.74072;26455.1;9.27869;0.341333
20210816214350702_DDMTREBIC-R4_snap.fits;3.21216;26512.2;2.15651;0
20210816214504088_DDMTREBIC-R4_met.fits;2.77257;26493.2;14.6753;0.341333
20210816214521496_DDMTREBIC-R4_met.fits;2.56388;26513.7;6.42256;0.341333
20210816214530883_DDMTREBIC-R4_met.fits;2.52093;26493.2;5.81695;0.341333
20210816214534126_DDMTREBIC-R4_met.fits;2.62304;26506.3;9.97656;0.170667
20210816214450776_DDMTREBIC-R4_snap.fits;2.52121;26525.4;2.73159;0
20210816214602115_DDMTREBIC-R4_met.fits;3.14047;26490.2;9.40126;0.341333
20210816214608942_DDMTREBIC-R4_met.fits;2.78115;26503.4;7.1192;0.512
20210816214613720_DDMTREBIC-R4_met.fits;2.49365;26496.1;5.39534;0.170667
20210816214617646_DDMTREBIC-R4_met.fits;2.52081;26487.3;23.4942;0.341333
20210816214550851_DDMTREBIC-R4_snap.fits;2.95743;26493.2;2.36056;0
20210816214716014_DDMTREBIC-R4_met.fits;2.90903;26500.5;14.7772;1.19467
20210816214739224_DDMTREBIC-R4_met.fits;2.44066;26480;4.90281;0.341333
20210816214650926_DDMTREBIC-R4_snap.fits;2.95077;26510.7;2.86874;0
20210816214759704_DDMTREBIC-R4_met.fits;2.63296;26506.3;5.97751;0.170667
20210816214806360_DDMTREBIC-R4_met.fits;2.46344;26503.4;7.42364;0.170667
20210816214835032_DDMTREBIC-R4_met.fits;2.73199;26490.2;8.06426;0.170667
20210816214751000_DDMTREBIC-R4_snap.fits;2.50952;26516.6;2.12897;0
20210816214853123_DDMTREBIC-R4_met.fits;2.87139;26496.1;7.2069;0.170667
20210816214909336_DDMTREBIC-R4_met.fits;2.35921;26485.8;6.34247;0.512
20210816214930158_DDMTREBIC-R4_met.fits;3.20256;26456.5;92.6049;0.512
20210816214851075_DDMTREBIC-R4_snap.fits;2.23486;26493.2;2.55119;0
20210816215004291_DDMTREBIC-R4_met.fits;2.76489;26500.5;7.0124;0.341333
20210816215032451_DDMTREBIC-R4_met.fits;2.32185;26491.7;5.15205;1.024
20210816214951150_DDMTREBIC-R4_snap.fits;2.7738;26502;4.93444;0
20210816215049347_DDMTREBIC-R4_met.fits;2.61846;26490.2;7.4189;1.024
20210816215113923_DDMTREBIC-R4_met.fits;2.792;26480;16.9421;0.512
20210816215144302_DDMTREBIC-R4_met.fits;3.58168;26502;10.3738;2.56
20210816215051224_DDMTREBIC-R4_snap.fits;2.71305;26545.9;1.97064;0
20210816215200174_DDMTREBIC-R4_met.fits;2.74738;26490.2;8.84062;0.682667
20210816215209902_DDMTREBIC-R4_met.fits;2.37413;26496.1;8.93358;0.170667
20210816215226627_DDMTREBIC-R4_met.fits;2.70186;26506.3;6.81587;0.341333
20210816215229358_DDMTREBIC-R4_met.fits;2.62525;26497.6;7.01835;0.170667
20210816215151299_DDMTREBIC-R4_snap.fits;3.16152;26494.6;2.249;0
20210816215332846_DDMTREBIC-R4_met.fits;3.09839;26491.7;14.7203;0.341333
20210816215336430_DDMTREBIC-R4_met.fits;3.25477;26506.3;15.8868;0.341333
20210816215341891_DDMTREBIC-R4_met.fits;2.51738;26504.9;11.4293;0.512
20210816215251374_DDMTREBIC-R4_snap.fits;2.53067;26512.2;2.69284;0
20210816215351790_DDMTREBIC-R4_met.fits;2.97411;26506.3;12.3145;0.341333
20210816215401859_DDMTREBIC-R4_met.fits;2.49578;26468.3;8.56104;0.170667
20210816215404078_DDMTREBIC-R4_met.fits;2.92518;26491.7;7.06529;0.341333
20210816215413123_DDMTREBIC-R4_met.fits;2.65118;26488.8;52.8364;0.682667
20210816215442648_DDMTREBIC-R4_met.fits;2.83857;26500.5;5.71932;0.170667
20210816215351448_DDMTREBIC-R4_snap.fits;2.71697;26487.3;2.43874;0
20210816215530435_DDMTREBIC-R4_met.fits;2.46817;26472.7;8.40047;0.170667
20210816215541016_DDMTREBIC-R4_met.fits;2.29083;26502;9.00845;0.341333
20210816215545966_DDMTREBIC-R4_met.fits;2.79732;26510.7;5.72221;1.70667
20210816215451523_DDMTREBIC-R4_snap.fits;2.63372;26543;2.1862;0
20210816215552451_DDMTREBIC-R4_met.fits;2.86252;26499;9.33933;0.341333
20210816215601155_DDMTREBIC-R4_met.fits;2.29073;26493.2;13.6001;0.170667
20210816215613102_DDMTREBIC-R4_met.fits;2.7378;26500.5;8.53379;1.70667
20210816215623854_DDMTREBIC-R4_met.fits;2.86489;26478.5;14.2227;0.341333
20210816215629656_DDMTREBIC-R4_met.fits;2.94937;26504.9;12.8226;0.341333
20210816215635459_DDMTREBIC-R4_met.fits;3.15324;26544.4;9.26276;0.341333
20210816215551598_DDMTREBIC-R4_snap.fits;2.82391;26462.4;2.11218;0
20210816215648942_DDMTREBIC-R4_met.fits;2.7972;26491.7;12.2184;0.512
20210816215655939_DDMTREBIC-R4_met.fits;2.77385;26491.7;9.06413;0.341333
20210816215658328_DDMTREBIC-R4_met.fits;4.3458;26494.6;40.9468;0.341333
20210816215715224_DDMTREBIC-R4_met.fits;2.39429;26493.2;11.09;0.512
20210816215724440_DDMTREBIC-R4_met.fits;3.14466;26484.4;19.7518;0.341333
20210816215651672_DDMTREBIC-R4_snap.fits;3.11439;26500.5;4.70591;0
20210816215749870_DDMTREBIC-R4_met.fits;2.43884;26496.1;5.32132;1.19467
20210816215753112_DDMTREBIC-R4_met.fits;3.67098;26472.7;121.723;0.682667
20210816215811886_DDMTREBIC-R4_met.fits;2.56045;26512.2;5.42342;0.170667
20210816215814616_DDMTREBIC-R4_met.fits;2.42129;26494.6;6.52454;0.341333
20210816215751747_DDMTREBIC-R4_snap.fits;2.58448;26544.4;3.01131;0
20210816215857112_DDMTREBIC-R4_met.fits;4.50986;26506.3;9.42742;1.87733
20210816215903256_DDMTREBIC-R4_met.fits;2.70816;26499;10.1168;0.341333
20210816215851822_DDMTREBIC-R4_snap.fits;2.97863;26544.4;2.40218;0
20210816215951896_DDMTREBIC-R4_snap.fits;3.05196;26531.2;3.06446;0
