# file name; noise; peak f.; mag.; duration
20210816065909102_DDMTREBIC-R4_met.fits;2.18269;26512.2;5.11295;0.170667
20210816065918830_DDMTREBIC-R4_met.fits;2.14696;26503.4;17.8628;0.341333
20210816065921731_DDMTREBIC-R4_met.fits;2.15073;26499;5.62491;0.341333
20210816065944259_DDMTREBIC-R4_met.fits;2.07796;26474.1;8.39364;0.170667
20210816065952451_DDMTREBIC-R4_met.fits;2.40685;26499;9.89942;0.170667
20210816070019075_DDMTREBIC-R4_met.fits;1.98588;26515.1;7.84014;0.341333
20210816070021976_DDMTREBIC-R4_met.fits;2.00603;26480;13.6685;0.170667
20210816070030851_DDMTREBIC-R4_met.fits;2.06336;26496.1;9.86143;0.682667
20210816070038531_DDMTREBIC-R4_met.fits;2.3491;26503.4;6.11227;0.341333
20210816070048771_DDMTREBIC-R4_met.fits;2.1934;26469.7;4.64562;0.170667
20210816070056280_DDMTREBIC-R4_met.fits;2.12611;26500.5;8.21499;1.70667
20210816070103278_DDMTREBIC-R4_met.fits;2.53639;26544.4;17.3861;1.024
20210816070117443_DDMTREBIC-R4_met.fits;2.30668;26488.8;4.77488;0.341333
20210816070132120_DDMTREBIC-R4_met.fits;2.32749;26499;6.29214;0.170667
20210816070137070_DDMTREBIC-R4_met.fits;2.3756;26496.1;5.48073;0.341333
20210816070044846_DDMTREBIC-R4_snap.fits;2.23203;26535.6;2.14542;0
20210816070152942_DDMTREBIC-R4_met.fits;2.17439;26480;5.79665;0.682667
20210816070203352_DDMTREBIC-R4_met.fits;2.36662;26496.1;5.28163;0.170667
20210816070223320_DDMTREBIC-R4_met.fits;2.12611;26507.8;25.9788;0.341333
20210816070232024_DDMTREBIC-R4_met.fits;2.51235;26509.3;11.6763;0.170667
20210816070235267_DDMTREBIC-R4_met.fits;2.24313;26510.7;8.18553;0.853333
20210816070144920_DDMTREBIC-R4_snap.fits;2.4773;26484.4;1.62663;0
20210816070245678_DDMTREBIC-R4_met.fits;2.43486;26506.3;5.67882;0.512
20210816070254552_DDMTREBIC-R4_met.fits;2.44863;26490.2;5.51679;0.170667
20210816070257795_DDMTREBIC-R4_met.fits;1.85257;26507.8;12.093;1.36533
20210816070302232_DDMTREBIC-R4_met.fits;2.59833;26491.7;11.0514;0.512
20210816070309059_DDMTREBIC-R4_met.fits;2.54045;26538.6;23.9895;0.341333
20210816070329710_DDMTREBIC-R4_met.fits;2.20486;26491.7;4.94011;0.170667
20210816070332611_DDMTREBIC-R4_met.fits;2.37605;26488.8;4.92419;0.170667
20210816070244995_DDMTREBIC-R4_snap.fits;2.17325;26485.8;2.01282;0
20210816070346094_DDMTREBIC-R4_met.fits;2.44569;26496.1;9.51596;1.36533
20210816070358382_DDMTREBIC-R4_met.fits;2.03266;26488.8;4.57976;0.170667
20210816070401795_DDMTREBIC-R4_met.fits;2.37217;26493.2;5.49996;1.024
20210816070413400_DDMTREBIC-R4_met.fits;2.54209;26478.5;7.19453;0.170667
20210816070420398_DDMTREBIC-R4_met.fits;2.35915;26496.1;4.97531;0.512
20210816070425347_DDMTREBIC-R4_met.fits;2.49988;26490.2;5.06125;0.170667
20210816070345070_DDMTREBIC-R4_snap.fits;2.21971;26494.6;2.11457;0
20210816070506819_DDMTREBIC-R4_met.fits;2.31672;26503.4;5.45363;0.341333
20210816070522008_DDMTREBIC-R4_met.fits;2.30256;26493.2;7.793;0.341333
20210816070445144_DDMTREBIC-R4_snap.fits;2.05422;26504.9;2.22708;0
20210816070544024_DDMTREBIC-R4_met.fits;1.76648;26502;4.63381;0.170667
20210816070601091_DDMTREBIC-R4_met.fits;2.17717;26513.7;5.43024;0.512
20210816070615427_DDMTREBIC-R4_met.fits;2.1024;26506.3;7.98997;1.70667
20210816070622595_DDMTREBIC-R4_met.fits;2.16371;26485.8;5.16368;0.170667
20210816070627374_DDMTREBIC-R4_met.fits;2.50084;26507.8;6.63098;3.24267
20210816070637102_DDMTREBIC-R4_met.fits;2.3453;26496.1;7.8192;0.170667
20210816070640515_DDMTREBIC-R4_met.fits;2.49562;26485.8;6.15091;0.170667
20210816070545219_DDMTREBIC-R4_snap.fits;2.36962;26497.6;2.46654;0
20210816070645464_DDMTREBIC-R4_met.fits;2.36606;26497.6;7.27868;0.512
20210816070650755_DDMTREBIC-R4_met.fits;2.13566;26513.7;6.75496;0.170667
20210816070645294_DDMTREBIC-R4_snap.fits;2.4721;26513.7;21.322;0
20210816070707310_DDMTREBIC-R4_met.fits;2.59661;26474.1;7.05671;61.0987
20210816070811651_DDMTREBIC-R4_met.fits;2.00066;26490.2;4.91622;0.170667
20210816070745368_DDMTREBIC-R4_snap.fits;2.01851;26496.1;1.89383;0
20210816070854830_DDMTREBIC-R4_met.fits;2.28085;26510.7;18.0429;0.341333
20210816070912238_DDMTREBIC-R4_met.fits;1.99096;26507.8;8.19705;0.341333
20210816070921624_DDMTREBIC-R4_met.fits;2.3811;26496.1;11.5122;0.341333
20210816070935278_DDMTREBIC-R4_met.fits;2.23414;26488.8;5.89529;0.170667
20210816070939886_DDMTREBIC-R4_met.fits;2.63096;26496.1;15.4;0.341333
20210816070845443_DDMTREBIC-R4_snap.fits;2.39454;26477.1;1.80029;0
20210816071005144_DDMTREBIC-R4_met.fits;2.20481;26529.8;9.9792;0.170667
20210816071021016_DDMTREBIC-R4_met.fits;2.4136;26506.3;7.31581;0.341333
20210816071038083_DDMTREBIC-R4_met.fits;2.22682;26484.4;9.91735;0.341333
20210816070945518_DDMTREBIC-R4_snap.fits;2.25076;26521;1.47721;0
20210816071052078_DDMTREBIC-R4_met.fits;2.29477;26499;49.9207;1.19467
20210816071106072_DDMTREBIC-R4_met.fits;2.54577;26480;5.96001;2.90133
20210816071118360_DDMTREBIC-R4_met.fits;2.33769;26516.6;6.04101;1.36533
20210816071045592_DDMTREBIC-R4_snap.fits;2.27557;26500.5;4.43466;0
20210816071148398_DDMTREBIC-R4_met.fits;2.25893;26504.9;6.1688;0.341333
20210816071154883_DDMTREBIC-R4_met.fits;2.34304;26493.2;10.8584;0.341333
20210816071205976_DDMTREBIC-R4_met.fits;2.36386;26471.2;5.58677;5.632
20210816071220483_DDMTREBIC-R4_met.fits;2.56227;26509.3;7.79036;0.170667
20210816071229358_DDMTREBIC-R4_met.fits;2.24376;26499;6.09349;1.70667
20210816071145667_DDMTREBIC-R4_snap.fits;2.33311;26510.7;2.62517;0
20210816071252398_DDMTREBIC-R4_met.fits;2.3287;26522.5;5.20938;1.36533
20210816071306734_DDMTREBIC-R4_met.fits;2.41295;26512.2;8.04038;0.512
20210816071316803_DDMTREBIC-R4_met.fits;2.37241;26507.8;10.2078;0.341333
20210816071319022_DDMTREBIC-R4_met.fits;2.31735;26503.4;9.59715;1.70667
20210816071245742_DDMTREBIC-R4_snap.fits;2.18524;26475.6;1.44665;0
20210816071344451_DDMTREBIC-R4_met.fits;2.0676;26481.4;4.78388;0.170667
20210816071401688_DDMTREBIC-R4_met.fits;2.51675;26493.2;22.5636;0.341333
20210816071408686_DDMTREBIC-R4_met.fits;2.07517;26474.1;7.72282;0.170667
20210816071442990_DDMTREBIC-R4_met.fits;2.5032;26503.4;5.83613;0.170667
20210816071345816_DDMTREBIC-R4_snap.fits;2.3662;26504.9;1.7127;0
20210816071457155_DDMTREBIC-R4_met.fits;2.92184;26493.2;15.9453;0.341333
20210816071502958_DDMTREBIC-R4_met.fits;2.52986;26502;7.36864;1.19467
20210816071507566_DDMTREBIC-R4_met.fits;2.53502;26484.4;107.605;0.682667
20210816071523267_DDMTREBIC-R4_met.fits;2.19306;26506.3;9.41714;0.512
20210816071529240_DDMTREBIC-R4_met.fits;1.91482;26529.8;17.1721;0.341333
20210816071533848_DDMTREBIC-R4_met.fits;2.07605;26503.4;5.04908;0.170667
20210816071537603_DDMTREBIC-R4_met.fits;2.64239;26503.4;12.0899;0.682667
20210816071445891_DDMTREBIC-R4_snap.fits;2.58267;26529.8;2.31255;0
20210816071547160_DDMTREBIC-R4_met.fits;2.14835;26484.4;5.92942;0.682667
20210816071602179_DDMTREBIC-R4_met.fits;2.60926;26480;13.6976;1.024
20210816071609176_DDMTREBIC-R4_met.fits;2.34923;26506.3;8.80174;2.38933
20210816071636483_DDMTREBIC-R4_met.fits;2.39615;26507.8;35.1463;0.682667
20210816071545966_DDMTREBIC-R4_snap.fits;2.39236;26502;2.77476;0
20210816071648771_DDMTREBIC-R4_met.fits;1.93737;26481.4;5.00863;0.170667
20210816071659523_DDMTREBIC-R4_met.fits;2.95302;26471.2;12.9819;0.170667
20210816071713176_DDMTREBIC-R4_met.fits;2.32825;26506.3;8.39417;0.341333
20210816071646040_DDMTREBIC-R4_snap.fits;2.42194;26504.9;1.97888;0
20210816071744579_DDMTREBIC-R4_met.fits;2.59613;26503.4;13.28;0.341333
20210816071757720_DDMTREBIC-R4_met.fits;1.81598;26485.8;6.44481;0.170667
20210816071824856_DDMTREBIC-R4_met.fits;2.50065;26459.5;14.1549;1.19467
20210816071837656_DDMTREBIC-R4_met.fits;2.58687;26494.6;5.78432;0.170667
20210816071840899_DDMTREBIC-R4_met.fits;2.22125;26488.8;4.57998;0.170667
20210816071746115_DDMTREBIC-R4_snap.fits;2.68183;26496.1;2.6428;0
20210816071843630_DDMTREBIC-R4_met.fits;2.29729;26499;9.268;0.341333
20210816071849091_DDMTREBIC-R4_met.fits;1.99761;26496.1;5.52367;1.536
20210816071909230_DDMTREBIC-R4_met.fits;2.12635;26496.1;6.11696;0.341333
20210816071917592_DDMTREBIC-R4_met.fits;2.41254;26497.6;6.62565;0.341333
20210816071928515_DDMTREBIC-R4_met.fits;2.05704;26521;6.4741;0.170667
20210816071933806_DDMTREBIC-R4_met.fits;2.24462;26475.6;9.91317;0.682667
20210816071846190_DDMTREBIC-R4_snap.fits;2.46718;26515.1;2.06023;0
20210816071950019_DDMTREBIC-R4_met.fits;2.4024;26480;25.0024;0.341333
20210816071954798_DDMTREBIC-R4_met.fits;2.04896;26490.2;6.79207;0.170667
20210816072034563_DDMTREBIC-R4_met.fits;2.28001;26509.3;5.11612;0.170667
20210816071946264_DDMTREBIC-R4_snap.fits;2.87994;26544.4;1.89816;0
20210816072108355_DDMTREBIC-R4_met.fits;2.1804;26500.5;4.92854;0.170667
20210816072118254_DDMTREBIC-R4_met.fits;2.35658;26477.1;8.07815;0.170667
20210816072131395_DDMTREBIC-R4_met.fits;2.13945;26455.1;8.65656;2.21867
20210816072046339_DDMTREBIC-R4_snap.fits;2.33292;26502;3.33356;0
20210816072145560_DDMTREBIC-R4_met.fits;2.79368;26503.4;7.77508;1.36533
20210816072152728_DDMTREBIC-R4_met.fits;2.71601;26487.3;20.8858;0.682667
20210816072214744_DDMTREBIC-R4_met.fits;2.08337;26484.4;20.1805;0.512
20210816072230104_DDMTREBIC-R4_met.fits;2.80248;26500.5;13.0603;0.341333
20210816072242563_DDMTREBIC-R4_met.fits;2.09616;26482.9;5.76147;0.170667
20210816072146414_DDMTREBIC-R4_snap.fits;2.16283;26500.5;1.60424;0
20210816072245294_DDMTREBIC-R4_met.fits;2.36454;26496.1;6.18731;0.341333
20210816072248024_DDMTREBIC-R4_met.fits;1.7794;26497.6;3.87053;0.682667
20210816072252803_DDMTREBIC-R4_met.fits;1.97815;26506.3;4.14816;0.170667
20210816072301678_DDMTREBIC-R4_met.fits;2.67726;26523.9;6.70761;0.170667
20210816072325571_DDMTREBIC-R4_met.fits;2.41838;26528.3;5.48191;0.341333
20210816072337347_DDMTREBIC-R4_met.fits;2.41185;26506.3;8.3081;0.170667
20210816072340419_DDMTREBIC-R4_met.fits;2.02524;26503.4;4.52726;1.024
20210816072246488_DDMTREBIC-R4_snap.fits;2.45875;26494.6;2.56432;0
20210816072346392_DDMTREBIC-R4_met.fits;2.28543;26523.9;4.63844;0.170667
20210816072349635_DDMTREBIC-R4_met.fits;2.59082;26480;5.38719;0.341333
20210816072353731_DDMTREBIC-R4_met.fits;2.58391;26481.4;9.59478;0.341333
20210816072357315_DDMTREBIC-R4_met.fits;2.48532;26500.5;5.90971;0.341333
20210816072401752_DDMTREBIC-R4_met.fits;2.49395;26500.5;5.53078;1.536
20210816072410968_DDMTREBIC-R4_met.fits;2.36672;26504.9;5.75606;0.170667
20210816072421379_DDMTREBIC-R4_met.fits;2.21008;26509.3;5.75615;0.170667
20210816072424963_DDMTREBIC-R4_met.fits;2.25916;26503.4;6.08235;0.170667
20210816072436227_DDMTREBIC-R4_met.fits;2.29053;26506.3;10.1253;0.341333
20210816072439299_DDMTREBIC-R4_met.fits;2.3422;26504.9;8.74685;0.170667
20210816072346563_DDMTREBIC-R4_snap.fits;2.51993;26497.6;7.07803;0
20210816072445784_DDMTREBIC-R4_met.fits;2.3874;26496.1;8.9121;0.341333
20210816072503022_DDMTREBIC-R4_met.fits;2.42385;26500.5;4.87919;0.170667
20210816072509678_DDMTREBIC-R4_met.fits;2.62555;26523.9;6.32746;0.512
20210816072515139_DDMTREBIC-R4_met.fits;2.31915;26497.6;7.81435;0.341333
20210816072524696_DDMTREBIC-R4_met.fits;1.97118;26515.1;4.38186;1.19467
20210816072528280_DDMTREBIC-R4_met.fits;2.11042;26502;4.3272;0.170667
20210816072531864_DDMTREBIC-R4_met.fits;2.33754;26503.4;5.68555;0.341333
20210816072446638_DDMTREBIC-R4_snap.fits;2.21247;26484.4;2.28971;0
20210816072556270_DDMTREBIC-R4_met.fits;2.28843;26496.1;5.37907;0.341333
20210816072607363_DDMTREBIC-R4_met.fits;1.90112;26516.6;5.11415;1.024
20210816072633304_DDMTREBIC-R4_met.fits;2.02423;26522.5;4.41835;1.36533
20210816072642179_DDMTREBIC-R4_met.fits;1.99919;26510.7;8.47956;0.341333
20210816072546712_DDMTREBIC-R4_snap.fits;2.16018;26459.5;2.1958;0
20210816072649006_DDMTREBIC-R4_met.fits;2.46887;26535.6;5.2519;0.853333
20210816072703854_DDMTREBIC-R4_met.fits;2.31269;26502;5.66197;0.170667
20210816072716995_DDMTREBIC-R4_met.fits;2.10262;26545.9;4.40347;8.192
20210816072727747_DDMTREBIC-R4_met.fits;2.33043;26499;5.52014;0.170667
20210816072731331_DDMTREBIC-R4_met.fits;2.41133;26504.9;5.72727;0.682667
20210816072736280_DDMTREBIC-R4_met.fits;2.44261;26522.5;26.552;1.36533
20210816072743619_DDMTREBIC-R4_met.fits;2.45795;26497.6;6.64873;0.341333
20210816072646787_DDMTREBIC-R4_snap.fits;2.24531;26538.6;2.48881;0
20210816072751470_DDMTREBIC-R4_met.fits;2.25882;26528.3;9.14471;0.341333
20210816072755054_DDMTREBIC-R4_met.fits;1.96413;26513.7;6.05033;0.170667
20210816072802563_DDMTREBIC-R4_met.fits;2.4816;26481.4;5.69695;0.170667
20210816072805123_DDMTREBIC-R4_met.fits;2.33534;26502;6.5746;1.36533
20210816072838574_DDMTREBIC-R4_met.fits;2.00694;26503.4;4.81394;0.170667
20210816072746862_DDMTREBIC-R4_snap.fits;2.13365;26519.5;1.36584;0
20210816072848643_DDMTREBIC-R4_met.fits;1.88901;26502;3.8357;0.170667
20210816072854446_DDMTREBIC-R4_met.fits;2.13656;26519.5;5.06694;0.170667
20210816072912195_DDMTREBIC-R4_met.fits;2.24419;26488.8;5.60926;0.341333
20210816072924824_DDMTREBIC-R4_met.fits;2.22623;26516.6;7.45083;0.341333
20210816072930115_DDMTREBIC-R4_met.fits;2.34682;26500.5;7.95811;0.170667
20210816072846936_DDMTREBIC-R4_snap.fits;2.17061;26529.8;1.76352;0
20210816073022168_DDMTREBIC-R4_met.fits;2.29057;26507.8;9.23836;0.341333
20210816073035992_DDMTREBIC-R4_met.fits;1.99458;26474.1;7.82893;3.584
20210816072947011_DDMTREBIC-R4_snap.fits;1.85256;26518.1;2.54739;0
20210816073109784_DDMTREBIC-R4_met.fits;2.26206;26507.8;5.96354;0.341333
20210816073139822_DDMTREBIC-R4_met.fits;2.34566;26475.6;6.06528;0.170667
20210816073142040_DDMTREBIC-R4_met.fits;1.91314;26500.5;5.15092;0.341333
20210816073047086_DDMTREBIC-R4_snap.fits;2.19677;26452.1;2.17723;0
20210816073153475_DDMTREBIC-R4_met.fits;2.27611;26491.7;5.63628;0.170667
20210816073209859_DDMTREBIC-R4_met.fits;2.45275;26499;6.95975;0.341333
20210816073212590_DDMTREBIC-R4_met.fits;2.20975;26509.3;4.53292;0.341333
20210816073217880_DDMTREBIC-R4_met.fits;2.02916;26499;8.79452;0.512
20210816073224878_DDMTREBIC-R4_met.fits;2.21696;26499;5.11629;0.512
20210816073147160_DDMTREBIC-R4_snap.fits;2.14022;26507.8;2.05836;0
20210816073245016_DDMTREBIC-R4_met.fits;2.2855;26488.8;10.2616;0.512
20210816073249795_DDMTREBIC-R4_met.fits;2.32748;26490.2;11.4989;0.341333
20210816073256280_DDMTREBIC-R4_met.fits;2.29249;26472.7;7.46208;0.512
20210816073311128_DDMTREBIC-R4_met.fits;2.24423;26500.5;4.59515;0.170667
20210816073327342_DDMTREBIC-R4_met.fits;2.23942;26503.4;6.30742;0.341333
20210816073247235_DDMTREBIC-R4_snap.fits;2.05147;26503.4;2.54261;0
20210816073350723_DDMTREBIC-R4_met.fits;1.92018;26482.9;4.14974;0.170667
20210816073400622_DDMTREBIC-R4_met.fits;2.52298;26502;5.14433;1.024
20210816073427246_DDMTREBIC-R4_met.fits;2.12407;26499;4.93291;1.536
20210816073432024_DDMTREBIC-R4_met.fits;2.21172;26500.5;8.45837;0.341333
20210816073347310_DDMTREBIC-R4_snap.fits;2.4053;26460.9;2.00775;0
20210816073527832_DDMTREBIC-R4_met.fits;2.56158;26465.3;8.08331;2.73067
20210816073542851_DDMTREBIC-R4_met.fits;2.28793;26503.4;6.91664;0.170667
20210816073447384_DDMTREBIC-R4_snap.fits;2.84263;26513.7;1.89203;0
20210816073550190_DDMTREBIC-R4_met.fits;2.29086;26500.5;6.92703;0.170667
20210816073552238_DDMTREBIC-R4_met.fits;2.15668;26493.2;4.61817;2.048
20210816073602648_DDMTREBIC-R4_met.fits;2.10397;26510.7;7.02717;1.536
20210816073607939_DDMTREBIC-R4_met.fits;2.29676;26474.1;5.16104;2.21867
20210816073616814_DDMTREBIC-R4_met.fits;2.47069;26480;8.98843;0.170667
20210816073622787_DDMTREBIC-R4_met.fits;2.70673;26506.3;7.24686;0.512
20210816073547459_DDMTREBIC-R4_snap.fits;2.24759;26450.7;2.29899;0
20210816073721496_DDMTREBIC-R4_met.fits;2.33204;26497.6;5.31901;0.170667
20210816073731907_DDMTREBIC-R4_met.fits;2.15201;26507.8;4.37712;0.170667
20210816073734638_DDMTREBIC-R4_met.fits;2.16191;26504.9;4.4174;0.341333
20210816073647534_DDMTREBIC-R4_snap.fits;2.50679;26469.7;1.85394;0
20210816073746414_DDMTREBIC-R4_met.fits;2.0556;26488.8;5.86073;3.24267
20210816073757336_DDMTREBIC-R4_met.fits;2.48093;26499;5.03646;2.048
20210816073802115_DDMTREBIC-R4_met.fits;2.19566;26480;6.32547;0.170667
20210816073822254_DDMTREBIC-R4_met.fits;2.29966;26516.6;5.32921;3.75467
20210816073841880_DDMTREBIC-R4_met.fits;2.88324;26496.1;8.29972;0.512
20210816073747608_DDMTREBIC-R4_snap.fits;2.50597;26510.7;2.36835;0
20210816073859630_DDMTREBIC-R4_met.fits;4.12129;26528.3;34.3869;0.341333
20210816073912942_DDMTREBIC-R4_met.fits;1.94417;26503.4;4.73502;0.341333
20210816073915331_DDMTREBIC-R4_met.fits;1.75798;26499;5.3903;0.170667
20210816073923694_DDMTREBIC-R4_met.fits;2.4674;26503.4;6.62807;0.170667
20210816073931374_DDMTREBIC-R4_met.fits;2.12852;26509.3;8.01591;0.170667
20210816073847683_DDMTREBIC-R4_snap.fits;2.62279;26515.1;1.84918;0
20210816073947928_DDMTREBIC-R4_met.fits;2.41424;26540;5.4391;3.92533
20210816073956974_DDMTREBIC-R4_met.fits;2.16772;26503.4;7.10124;0.341333
20210816074002435_DDMTREBIC-R4_met.fits;2.05856;26513.7;8.44695;2.73067
20210816074035203_DDMTREBIC-R4_met.fits;2.05923;26506.3;11.4004;0.341333
20210816073947758_DDMTREBIC-R4_snap.fits;2.24403;26515.1;1.68757;0
20210816074058414_DDMTREBIC-R4_met.fits;2.06852;26503.4;6.19186;0.170667
20210816074114798_DDMTREBIC-R4_met.fits;2.19752;26491.7;6.20781;0.170667
20210816074117016_DDMTREBIC-R4_met.fits;2.23878;26497.6;6.0757;2.56
20210816074122307_DDMTREBIC-R4_met.fits;2.66096;26477.1;13.11;0.341333
20210816074133742_DDMTREBIC-R4_met.fits;2.01021;26497.6;4.02396;0.170667
20210816074141592_DDMTREBIC-R4_met.fits;1.9057;26503.4;4.73892;0.170667
20210816074047832_DDMTREBIC-R4_snap.fits;2.17863;26472.7;1.82083;0
20210816074151150_DDMTREBIC-R4_met.fits;2.81317;26494.6;7.15086;0.853333
20210816074201902_DDMTREBIC-R4_met.fits;2.00645;26518.1;4.88868;1.70667
20210816074206510_DDMTREBIC-R4_met.fits;2.35699;26525.4;6.18708;0.170667
20210816074213678_DDMTREBIC-R4_met.fits;2.23946;26496.1;8.16767;0.341333
20210816074216238_DDMTREBIC-R4_met.fits;2.23773;26504.9;15.2232;0.682667
20210816074230062_DDMTREBIC-R4_met.fits;2.3874;26493.2;9.33734;0.170667
20210816074147907_DDMTREBIC-R4_snap.fits;2.25115;26497.6;1.9038;0
20210816074250883_DDMTREBIC-R4_met.fits;2.02418;26494.6;5.97374;0.170667
20210816074255150_DDMTREBIC-R4_met.fits;3.21839;26472.7;21.5219;2.73067
20210816074320750_DDMTREBIC-R4_met.fits;2.26483;26481.4;5.17503;0.170667
20210816074330307_DDMTREBIC-R4_met.fits;1.94701;26544.4;10.7376;2.56
20210816074336963_DDMTREBIC-R4_met.fits;1.77518;26499;8.38344;1.36533
20210816074247982_DDMTREBIC-R4_snap.fits;2.23157;26504.9;1.99913;0
20210816074410926_DDMTREBIC-R4_met.fits;1.98442;26510.7;4.13748;4.94933
20210816074418435_DDMTREBIC-R4_met.fits;1.65693;26500.5;18.6388;0.341333
20210816074422360_DDMTREBIC-R4_met.fits;1.99996;26502;8.57295;0.341333
20210816074348056_DDMTREBIC-R4_snap.fits;1.97072;26512.2;2.32498;0
20210816074445912_DDMTREBIC-R4_met.fits;2.52645;26506.3;9.72214;0.341333
20210816074448131_DDMTREBIC-R4_met.fits;2.18404;26512.2;22.698;0.512
20210816074454104_DDMTREBIC-R4_met.fits;2.2774;26493.2;5.0335;0.170667
20210816074459566_DDMTREBIC-R4_met.fits;1.90476;26490.2;3.89253;4.77867
20210816074509806_DDMTREBIC-R4_met.fits;1.88625;26538.6;8.22834;5.29067
20210816074529432_DDMTREBIC-R4_met.fits;1.81316;26502;4.70657;0.170667
20210816074536600_DDMTREBIC-R4_met.fits;2.30549;26503.4;7.14855;0.170667
20210816074448131_DDMTREBIC-R4_snap.fits;2.01938;26509.3;2.41984;0
20210816074601518_DDMTREBIC-R4_met.fits;1.62263;26480;6.74927;0.341333
20210816074611246_DDMTREBIC-R4_met.fits;2.2037;26509.3;5.30503;0.170667
20210816074621315_DDMTREBIC-R4_met.fits;1.73981;26510.7;7.01927;1.87733
20210816074630019_DDMTREBIC-R4_met.fits;2.05751;26506.3;5.2636;0.512
20210816074632750_DDMTREBIC-R4_met.fits;2.43693;26494.6;9.05774;0.170667
20210816074644696_DDMTREBIC-R4_met.fits;2.34604;26475.6;8.79805;1.024
20210816074548206_DDMTREBIC-R4_snap.fits;2.46196;26475.6;1.906;0
20210816074654766_DDMTREBIC-R4_met.fits;1.81591;26513.7;4.25649;1.70667
20210816074714904_DDMTREBIC-R4_met.fits;2.37946;26490.2;10.7048;1.024
20210816074717806_DDMTREBIC-R4_met.fits;2.30488;26515.1;4.65027;0.170667
20210816074724120_DDMTREBIC-R4_met.fits;2.32021;26515.1;5.58594;0.341333
20210816074742894_DDMTREBIC-R4_met.fits;2.22503;26484.4;5.03017;2.048
20210816074648280_DDMTREBIC-R4_snap.fits;2.3098;26480;1.94388;0
20210816074802520_DDMTREBIC-R4_met.fits;1.92383;26504.9;9.28815;0.512
20210816074810371_DDMTREBIC-R4_met.fits;2.30966;26509.3;8.28542;0.341333
20210816074815491_DDMTREBIC-R4_met.fits;2.06707;26458;16.3972;0.341333
20210816074835459_DDMTREBIC-R4_met.fits;2.3939;26493.2;5.75437;0.512
20210816074837848_DDMTREBIC-R4_met.fits;2.11483;26465.3;9.02845;0.170667
20210816074842115_DDMTREBIC-R4_met.fits;2.62746;26515.1;6.2705;0.170667
20210816074748355_DDMTREBIC-R4_snap.fits;2.58136;26544.4;1.85127;0
20210816074853038_DDMTREBIC-R4_met.fits;2.09242;26500.5;5.15127;0.170667
20210816074855427_DDMTREBIC-R4_met.fits;2.49967;26462.4;7.43464;1.36533
20210816074913859_DDMTREBIC-R4_met.fits;1.91316;26503.4;5.7944;0.170667
20210816074917955_DDMTREBIC-R4_met.fits;2.3324;26496.1;30.5993;0.682667
20210816074932291_DDMTREBIC-R4_met.fits;2.2296;26522.5;9.39684;0.512
20210816074935363_DDMTREBIC-R4_met.fits;2.1571;26510.7;10.3242;0.341333
20210816074940824_DDMTREBIC-R4_met.fits;2.34494;26504.9;5.13837;0.170667
20210816074848430_DDMTREBIC-R4_snap.fits;2.21643;26488.8;2.7192;0
20210816074956867_DDMTREBIC-R4_met.fits;1.86571;26512.2;4.23524;0.853333
20210816075015299_DDMTREBIC-R4_met.fits;2.23682;26532.7;4.585;1.19467
20210816075029806_DDMTREBIC-R4_met.fits;1.98386;26500.5;9.54309;0.341333
20210816075035438_DDMTREBIC-R4_met.fits;2.11212;26522.5;4.54116;0.341333
20210816075038510_DDMTREBIC-R4_met.fits;2.39994;26474.1;9.94857;0.341333
20210816075044312_DDMTREBIC-R4_met.fits;2.1227;26494.6;7.18262;0.170667
20210816074948504_DDMTREBIC-R4_snap.fits;2.39835;26455.1;2.06871;0
20210816075121859_DDMTREBIC-R4_met.fits;2.35887;26497.6;13.0671;1.536
20210816075141998_DDMTREBIC-R4_met.fits;2.17472;26516.6;7.12483;0.341333
20210816075144558_DDMTREBIC-R4_met.fits;2.30002;26521;15.2548;0.341333
20210816075048579_DDMTREBIC-R4_snap.fits;2.52672;26494.6;1.87875;0
20210816075156675_DDMTREBIC-R4_met.fits;2.41417;26509.3;5.81162;2.048
20210816075205550_DDMTREBIC-R4_met.fits;1.84336;26497.6;4.60661;0.341333
20210816075211011_DDMTREBIC-R4_met.fits;2.26345;26497.6;12.9415;1.024
20210816075226542_DDMTREBIC-R4_met.fits;2.3148;26502;8.68719;0.682667
20210816075239683_DDMTREBIC-R4_met.fits;1.9289;26512.2;5.63173;0.170667
20210816075243779_DDMTREBIC-R4_met.fits;2.08616;26490.2;6.47009;0.341333
20210816075148654_DDMTREBIC-R4_snap.fits;2.20252;26523.9;2.38083;0
20210816075258115_DDMTREBIC-R4_met.fits;2.38208;26475.6;16.9534;0.170667
20210816075305966_DDMTREBIC-R4_met.fits;2.19816;26513.7;9.06528;0.512
20210816075319278_DDMTREBIC-R4_met.fits;1.97233;26522.5;4.55057;0.170667
20210816075324739_DDMTREBIC-R4_met.fits;2.24745;26482.9;20.0272;0.341333
20210816075248728_DDMTREBIC-R4_snap.fits;2.41281;26484.4;2.29036;0
20210816075349144_DDMTREBIC-R4_met.fits;1.8996;26485.8;4.47473;0.170667
20210816075354435_DDMTREBIC-R4_met.fits;2.31993;26488.8;5.47736;0.170667
20210816075400920_DDMTREBIC-R4_met.fits;1.86942;26488.8;7.05222;0.341333
20210816075412867_DDMTREBIC-R4_met.fits;2.15662;26506.3;5.52516;0.170667
20210816075420718_DDMTREBIC-R4_met.fits;2.5816;26499;7.97806;0.341333
