# file name; noise; peak f.; mag.; duration
20210816115907779_DDMTREBIC-R4_met.fits;2.27046;26502;6.84619;0.341333
20210816115922968_DDMTREBIC-R4_met.fits;2.79417;26513.7;7.79646;0.170667
20210816115940888_DDMTREBIC-R4_met.fits;2.55982;26499;6.41901;0.170667
20210816115943107_DDMTREBIC-R4_met.fits;3.47849;26504.9;8.30244;0.170667
20210816115946350_DDMTREBIC-R4_met.fits;2.12571;26510.7;6.01439;0.170667
20210816120001880_DDMTREBIC-R4_met.fits;3.40442;26518.1;14.1698;0.341333
20210816120036696_DDMTREBIC-R4_met.fits;2.47554;26510.7;5.17263;0.170667
20210816120007171_DDMTREBIC-R4_snap.fits;6.66371;26450.7;4.32874;0
20210816120104515_DDMTREBIC-R4_met.fits;2.40018;26497.6;5.11421;0.512
20210816120114072_DDMTREBIC-R4_met.fits;2.33757;26540;4.92247;0.170667
20210816120143256_DDMTREBIC-R4_met.fits;4.81976;26529.8;37.4696;0.682667
20210816120107246_DDMTREBIC-R4_snap.fits;14.4645;26515.1;13.174;0
20210816120217902_DDMTREBIC-R4_met.fits;2.67087;26485.8;6.03629;0.170667
20210816120227630_DDMTREBIC-R4_met.fits;2.7854;26491.7;5.82921;1.024
20210816120255448_DDMTREBIC-R4_met.fits;3.24683;26512.2;8.12966;0.512
20210816120207320_DDMTREBIC-R4_snap.fits;2.42057;26465.3;1.89094;0
20210816120318488_DDMTREBIC-R4_met.fits;2.83018;26509.3;7.9267;0.512
20210816120327534_DDMTREBIC-R4_met.fits;2.6507;26519.5;23.6056;0.512
20210816120336067_DDMTREBIC-R4_met.fits;2.57606;26510.7;7.54739;0.170667
20210816120340504_DDMTREBIC-R4_met.fits;2.38139;26496.1;6.90918;0.170667
20210816120352792_DDMTREBIC-R4_met.fits;2.67067;26519.5;5.99109;0.170667
20210816120307395_DDMTREBIC-R4_snap.fits;2.71912;26450.7;2.44247;0
20210816120412590_DDMTREBIC-R4_met.fits;2.49508;26504.9;7.68347;0.170667
20210816120426414_DDMTREBIC-R4_met.fits;4.31737;26513.7;12.6335;2.048
20210816120446894_DDMTREBIC-R4_met.fits;3.67685;26516.6;9.2971;0.170667
20210816120503107_DDMTREBIC-R4_met.fits;2.50188;26515.1;12.0709;0.341333
20210816120407470_DDMTREBIC-R4_snap.fits;3.11141;26532.7;3.5583;0
20210816120521710_DDMTREBIC-R4_met.fits;2.7061;26515.1;6.99248;0.512
20210816120524952_DDMTREBIC-R4_met.fits;2.81222;26519.5;8.02122;0.170667
20210816120546798_DDMTREBIC-R4_met.fits;2.86215;26497.6;18.7867;0.341333
20210816120600792_DDMTREBIC-R4_met.fits;2.45851;26515.1;5.41417;0.170667
20210816120507544_DDMTREBIC-R4_snap.fits;3.28349;26482.9;2.53305;0
20210816120619907_DDMTREBIC-R4_met.fits;3.03264;26545.9;9.10287;1.024
20210816120629123_DDMTREBIC-R4_met.fits;2.03148;26500.5;4.40918;0.170667
20210816120643118_DDMTREBIC-R4_met.fits;3.042;26449.2;6.49671;1.19467
20210816120650286_DDMTREBIC-R4_met.fits;2.75181;26500.5;8.99593;0.170667
20210816120659331_DDMTREBIC-R4_met.fits;3.03221;26494.6;7.94266;0.512
20210816120607619_DDMTREBIC-R4_snap.fits;2.59008;26522.5;2.21521;0
20210816120729539_DDMTREBIC-R4_met.fits;2.83798;26525.4;13.0221;0.170667
20210816120732440_DDMTREBIC-R4_met.fits;3.11405;26509.3;7.85045;0.341333
20210816120737731_DDMTREBIC-R4_met.fits;2.33891;26500.5;10.5018;0.341333
20210816120747459_DDMTREBIC-R4_met.fits;2.34419;26502;5.47058;0.170667
20210816120752067_DDMTREBIC-R4_met.fits;2.57081;26545.9;19.4548;0.341333
20210816120759235_DDMTREBIC-R4_met.fits;2.35634;26491.7;12.6096;0.341333
20210816120707694_DDMTREBIC-R4_snap.fits;3.40881;26471.2;2.11873;0
20210816120904430_DDMTREBIC-R4_met.fits;1.97908;26502;12.6354;0.341333
20210816120807768_DDMTREBIC-R4_snap.fits;2.98543;26485.8;6.09617;0
20210816120906819_DDMTREBIC-R4_met.fits;2.33564;26507.8;30.0067;0.512
20210816120912792_DDMTREBIC-R4_met.fits;2.94531;26502;18.3276;0.341333
20210816120920131_DDMTREBIC-R4_met.fits;4.15284;26509.3;11.2382;0.853333
20210816120945902_DDMTREBIC-R4_met.fits;4.18747;26537.1;9.19195;1.024
20210816121004846_DDMTREBIC-R4_met.fits;2.61924;26504.9;5.99186;0.170667
20210816120907843_DDMTREBIC-R4_snap.fits;2.77566;26499;1.89707;0
20210816121034883_DDMTREBIC-R4_met.fits;1.99078;26525.4;5.54345;0.341333
20210816121037614_DDMTREBIC-R4_met.fits;2.52391;26491.7;8.67823;0.341333
20210816121043587_DDMTREBIC-R4_met.fits;2.58138;26515.1;10.7639;0.170667
20210816121057411_DDMTREBIC-R4_met.fits;2.18536;26525.4;24.9924;1.87733
20210816121007918_DDMTREBIC-R4_snap.fits;2.42487;26519.5;2.23515;0
20210816121111406_DDMTREBIC-R4_met.fits;3.8471;26497.6;11.1741;0.341333
20210816121121646_DDMTREBIC-R4_met.fits;2.77983;26507.8;10.8654;0.341333
20210816121148099_DDMTREBIC-R4_met.fits;3.37869;26507.8;7.76833;0.170667
20210816121203118_DDMTREBIC-R4_met.fits;2.36717;26472.7;5.10993;0.341333
20210816121107992_DDMTREBIC-R4_snap.fits;2.30685;26499;6.9401;0
20210816121231448_DDMTREBIC-R4_met.fits;5.06469;26485.8;11.8804;0.853333
20210816121242712_DDMTREBIC-R4_met.fits;2.36498;26519.5;4.84654;1.87733
20210816121248174_DDMTREBIC-R4_met.fits;2.93338;26490.2;5.90642;0.170667
20210816121300632_DDMTREBIC-R4_met.fits;2.69319;26523.9;7.00852;0.341333
20210816121208067_DDMTREBIC-R4_snap.fits;2.43638;26488.8;1.80837;0
20210816121323160_DDMTREBIC-R4_met.fits;2.6991;26518.1;14.5333;0.170667
20210816121351320_DDMTREBIC-R4_met.fits;2.50818;26499;5.92911;0.170667
20210816121308142_DDMTREBIC-R4_snap.fits;2.31571;26526.9;2.46966;0
20210816121421187_DDMTREBIC-R4_met.fits;1.96474;26472.7;5.10346;2.90133
20210816121453614_DDMTREBIC-R4_met.fits;3.00659;26463.9;26.6538;0.341333
20210816121457880_DDMTREBIC-R4_met.fits;2.73722;26496.1;8.97355;0.512
20210816121408216_DDMTREBIC-R4_snap.fits;2.74544;26449.2;1.73733;0
20210816121517166_DDMTREBIC-R4_met.fits;3.70497;26462.4;8.53761;0.341333
20210816121543448_DDMTREBIC-R4_met.fits;3.30099;26537.1;7.63688;7.33867
20210816121508291_DDMTREBIC-R4_snap.fits;2.32502;26465.3;2.18618;0
20210816121614680_DDMTREBIC-R4_met.fits;5.44049;26499;18.8526;0.341333
20210816121619971_DDMTREBIC-R4_met.fits;2.58396;26510.7;13.676;0.341333
20210816121639256_DDMTREBIC-R4_met.fits;3.33115;26506.3;15.044;0.170667
20210816121648472_DDMTREBIC-R4_met.fits;2.23899;26490.2;9.13493;0.512
20210816121657347_DDMTREBIC-R4_met.fits;2.11733;26515.1;4.81048;0.170667
20210816121700419_DDMTREBIC-R4_met.fits;2.64443;26509.3;6.91215;0.170667
20210816121608366_DDMTREBIC-R4_snap.fits;3.98977;26500.5;2.76253;0
20210816121710488_DDMTREBIC-R4_met.fits;2.46093;26500.5;7.00009;0.170667
20210816121736600_DDMTREBIC-R4_met.fits;2.05245;26504.9;15.3245;1.536
20210816121744792_DDMTREBIC-R4_met.fits;2.39144;26500.5;5.82343;17.7493
20210816121708440_DDMTREBIC-R4_snap.fits;5.26718;26516.6;4.68943;0
20210816121805614_DDMTREBIC-R4_met.fits;3.83899;26518.1;9.03192;1.70667
20210816121812782_DDMTREBIC-R4_met.fits;12.988;26480;31.7747;0.170667
20210816121817219_DDMTREBIC-R4_met.fits;2.58652;26547.4;6.48058;0.170667
20210816121820803_DDMTREBIC-R4_met.fits;2.26845;26507.8;4.68812;0.682667
20210816121808515_DDMTREBIC-R4_snap.fits;2.60667;26482.9;2.46443;0
20210816121908248_DDMTREBIC-R4_met.fits;1.94288;26503.4;5.05804;0.341333
20210816121937262_DDMTREBIC-R4_met.fits;2.68499;26519.5;8.63134;0.170667
20210816121908590_DDMTREBIC-R4_snap.fits;4.6478;26494.6;6.27654;0
20210816122030510_DDMTREBIC-R4_met.fits;5.71827;26507.8;12.717;0.170667
20210816122037336_DDMTREBIC-R4_met.fits;2.52276;26499;14.2349;0.341333
20210816122047747_DDMTREBIC-R4_met.fits;4.32428;26521;19.7407;0.341333
20210816122054232_DDMTREBIC-R4_met.fits;2.52133;26510.7;11.3685;0.170667
20210816122059011_DDMTREBIC-R4_met.fits;2.67803;26507.8;7.83726;1.36533
20210816122008664_DDMTREBIC-R4_snap.fits;2.27398;26494.6;2.09515;0
20210816122110275_DDMTREBIC-R4_met.fits;2.6954;26482.9;24.9964;0.512
20210816122123758_DDMTREBIC-R4_met.fits;4.36057;26538.6;9.66508;0.170667
20210816122200280_DDMTREBIC-R4_met.fits;2.20397;26513.7;4.97665;0.853333
20210816122205400_DDMTREBIC-R4_met.fits;2.40594;26502;23.9957;0.341333
20210816122108739_DDMTREBIC-R4_snap.fits;3.71462;26519.5;3.4559;0
20210816122250115_DDMTREBIC-R4_met.fits;2.54117;26543;5.3233;0.170667
20210816122255918_DDMTREBIC-R4_met.fits;3.41239;26503.4;16.7246;0.341333
20210816122208814_DDMTREBIC-R4_snap.fits;2.24991;26455.1;3.15133;0
20210816122327150_DDMTREBIC-R4_met.fits;2.62593;26487.3;8.02762;0.170667
20210816122348654_DDMTREBIC-R4_met.fits;2.70365;26496.1;6.15331;0.853333
20210816122308888_DDMTREBIC-R4_snap.fits;3.76444;26513.7;3.91194;0
20210816122439171_DDMTREBIC-R4_met.fits;2.47096;26512.2;6.70843;0.170667
20210816122500334_DDMTREBIC-R4_met.fits;5.82964;26519.5;15.0582;0.682667
20210816122408963_DDMTREBIC-R4_snap.fits;3.41567;26540;4.10714;0
20210816122510062_DDMTREBIC-R4_met.fits;2.34201;26507.8;5.31055;0.341333
20210816122523374_DDMTREBIC-R4_met.fits;2.43491;26500.5;10.1332;0.170667
20210816122529518_DDMTREBIC-R4_met.fits;2.31131;26475.6;4.87862;0.682667
20210816122539075_DDMTREBIC-R4_met.fits;2.7244;26497.6;5.71121;0.682667
20210816122548803_DDMTREBIC-R4_met.fits;2.45552;26547.4;6.28685;2.56
20210816122558872_DDMTREBIC-R4_met.fits;2.44944;26478.5;5.74974;0.341333
20210816122509038_DDMTREBIC-R4_snap.fits;5.40825;26480;1.95523;0
20210816122608771_DDMTREBIC-R4_met.fits;2.57122;26547.4;5.24736;0.170667
20210816122612696_DDMTREBIC-R4_met.fits;2.14363;26528.3;4.6006;0.853333
20210816122629763_DDMTREBIC-R4_met.fits;2.81487;26525.4;9.5715;0.170667
20210816122635736_DDMTREBIC-R4_met.fits;2.18353;26462.4;9.04833;9.55733
20210816122649731_DDMTREBIC-R4_met.fits;2.91255;26510.7;15.136;1.024
20210816122609112_DDMTREBIC-R4_snap.fits;6.60589;26462.4;5.73043;0
20210816122706968_DDMTREBIC-R4_met.fits;2.20811;26516.6;8.96201;0.170667
20210816122748952_DDMTREBIC-R4_met.fits;3.42771;26503.4;9.42064;0.170667
20210816122752366_DDMTREBIC-R4_met.fits;2.53548;26504.9;5.84895;0.170667
20210816122755096_DDMTREBIC-R4_met.fits;2.3641;26528.3;5.32981;0.170667
20210816122709187_DDMTREBIC-R4_snap.fits;5.11609;26525.4;4.89735;0
20210816122807043_DDMTREBIC-R4_met.fits;3.04315;26500.5;15.3598;0.341333
20210816122829912_DDMTREBIC-R4_met.fits;2.30628;26500.5;9.16114;0.170667
20210816122835886_DDMTREBIC-R4_met.fits;4.11429;26496.1;91.8066;0.341333
20210816122903875_DDMTREBIC-R4_met.fits;2.25496;26499;4.54605;0.170667
20210816122809262_DDMTREBIC-R4_snap.fits;14.4358;26497.6;17.8015;0
20210816122909336_DDMTREBIC-R4_met.fits;2.96324;26523.9;21.2274;0.341333
20210816122927598_DDMTREBIC-R4_met.fits;2.03405;26494.6;6.1452;0.512
20210816122909336_DDMTREBIC-R4_snap.fits;3.12967;26503.4;3.64228;0
20210816123008899_DDMTREBIC-R4_met.fits;2.99882;26499;6.51403;0.170667
20210816123025454_DDMTREBIC-R4_met.fits;2.32072;26510.7;20.8477;0.512
20210816123009411_DDMTREBIC-R4_snap.fits;6.00183;26523.9;5.59564;0
20210816123114776_DDMTREBIC-R4_met.fits;5.35617;26466.8;10.9327;0.170667
20210816123124675_DDMTREBIC-R4_met.fits;5.0716;26528.3;10.9719;0.341333
20210816123109486_DDMTREBIC-R4_snap.fits;3.26163;26469.7;2.76728;0
20210816123219288_DDMTREBIC-R4_met.fits;4.29528;26499;12.545;2.048
20210816123230382_DDMTREBIC-R4_met.fits;3.09234;26541.5;8.68639;0.170667
20210816123240280_DDMTREBIC-R4_met.fits;2.89583;26500.5;8.35267;0.341333
20210816123209560_DDMTREBIC-R4_snap.fits;3.30457;26544.4;3.03741;0
20210816123332163_DDMTREBIC-R4_met.fits;3.23038;26515.1;9.59869;0.170667
20210816123336259_DDMTREBIC-R4_met.fits;3.69019;26500.5;17.954;0.341333
20210816123309635_DDMTREBIC-R4_snap.fits;2.45904;26526.9;1.85763;0
20210816123429848_DDMTREBIC-R4_met.fits;3.02905;26506.3;10.1982;0.170667
20210816123409710_DDMTREBIC-R4_snap.fits;9.31598;26450.7;4.81071;0
20210816123515246_DDMTREBIC-R4_met.fits;8.72665;26503.4;25.1774;0.853333
20210816123545624_DDMTREBIC-R4_met.fits;4.32558;26507.8;10.0674;0.170667
20210816123550062_DDMTREBIC-R4_met.fits;3.48579;26525.4;51.862;0.341333
20210816123555011_DDMTREBIC-R4_met.fits;2.86594;26494.6;12.9973;0.170667
20210816123509784_DDMTREBIC-R4_snap.fits;3.1734;26493.2;2.48791;0
20210816123618051_DDMTREBIC-R4_met.fits;3.16051;26507.8;6.35941;0.170667
20210816123609859_DDMTREBIC-R4_snap.fits;3.22954;26518.1;3.2622;0
20210816123712835_DDMTREBIC-R4_met.fits;2.90438;26503.4;54.911;0.512
20210816123722222_DDMTREBIC-R4_met.fits;2.47659;26519.5;6.28993;0.170667
20210816123709934_DDMTREBIC-R4_snap.fits;8.18637;26487.3;6.43231;0
20210816123831342_DDMTREBIC-R4_met.fits;3.20629;26497.6;6.74309;0.170667
20210816123840558_DDMTREBIC-R4_met.fits;3.72799;26518.1;8.34479;0.170667
20210816123810008_DDMTREBIC-R4_snap.fits;3.86124;26544.4;3.11478;0
20210816123914350_DDMTREBIC-R4_met.fits;3.08025;26512.2;15.2237;0.512
20210816123919470_DDMTREBIC-R4_met.fits;3.15893;26487.3;12.7508;0.341333
20210816123923566_DDMTREBIC-R4_met.fits;2.85567;26500.5;5.75862;0.512
20210816123939779_DDMTREBIC-R4_met.fits;3.34343;26503.4;7.1206;0.170667
20210816123946947_DDMTREBIC-R4_met.fits;3.32572;26504.9;7.27018;0.341333
20210816123954627_DDMTREBIC-R4_met.fits;4.78701;26506.3;11.4914;0.170667
20210816123910083_DDMTREBIC-R4_snap.fits;2.83282;26502;4.38258;0
20210816124006574_DDMTREBIC-R4_met.fits;3.52268;26499;19.127;3.584
20210816124058627_DDMTREBIC-R4_met.fits;3.22167;26507.8;6.80447;0.170667
20210816124010158_DDMTREBIC-R4_snap.fits;3.33997;26481.4;3.55346;0
20210816124115864_DDMTREBIC-R4_met.fits;4.61642;26509.3;14.0673;0.341333
20210816124151704_DDMTREBIC-R4_met.fits;4.42864;26531.2;11.8457;0.170667
20210816124110232_DDMTREBIC-R4_snap.fits;4.39768;26516.6;3.77332;0
20210816124224643_DDMTREBIC-R4_met.fits;6.01471;26500.5;12.6275;1.024
20210816124305603_DDMTREBIC-R4_met.fits;3.66558;26513.7;8.21681;0.170667
20210816124210307_DDMTREBIC-R4_snap.fits;3.06903;26523.9;2.47681;0
20210816124322840_DDMTREBIC-R4_met.fits;3.35941;26499;7.97053;0.341333
20210816124345880_DDMTREBIC-R4_met.fits;3.73164;26507.8;11.973;0.170667
20210816124348952_DDMTREBIC-R4_met.fits;4.18842;26506.3;9.57891;0.170667
20210816124401070_DDMTREBIC-R4_met.fits;3.21083;26485.8;9.57148;0.341333
20210816124310382_DDMTREBIC-R4_snap.fits;2.80627;26491.7;2.59607;0
20210816124421038_DDMTREBIC-R4_met.fits;2.56774;26513.7;8.70243;0.170667
20210816124426328_DDMTREBIC-R4_met.fits;3.21953;26460.9;8.18471;0.170667
20210816124410456_DDMTREBIC-R4_snap.fits;4.69315;26491.7;4.07576;0
20210816124526915_DDMTREBIC-R4_met.fits;2.58585;26497.6;5.32031;0.170667
20210816124529987_DDMTREBIC-R4_met.fits;2.62147;26538.6;16.2389;0.853333
20210816124546542_DDMTREBIC-R4_met.fits;2.94164;26540;6.18519;1.87733
20210816124557976_DDMTREBIC-R4_met.fits;3.34165;26499;101.253;0.341333
20210816124600878_DDMTREBIC-R4_met.fits;2.34414;26485.8;10.4192;0.341333
20210816124603267_DDMTREBIC-R4_met.fits;2.81552;26497.6;13.5759;0.341333
20210816124510531_DDMTREBIC-R4_snap.fits;2.59566;26458;2.54267;0
20210816124654126_DDMTREBIC-R4_met.fits;2.71902;26502;12.469;0.341333
20210816124610606_DDMTREBIC-R4_snap.fits;5.28765;26518.1;9.35746;0
20210816124709827_DDMTREBIC-R4_met.fits;3.51741;26516.6;14.0813;0.170667
20210816124731672_DDMTREBIC-R4_met.fits;3.37932;26497.6;7.3335;0.170667
20210816124758467_DDMTREBIC-R4_met.fits;2.25186;26499;5.39591;0.170667
20210816124710680_DDMTREBIC-R4_snap.fits;2.62087;26529.8;2.81572;0
20210816124829699_DDMTREBIC-R4_met.fits;2.43246;26496.1;13.9085;0.341333
20210816124810755_DDMTREBIC-R4_snap.fits;4.71535;26506.3;4.91041;0
20210816124912366_DDMTREBIC-R4_met.fits;2.2037;26490.2;4.67263;1.19467
20210816124916974_DDMTREBIC-R4_met.fits;2.50056;26482.9;17.6277;0.853333
20210816125001347_DDMTREBIC-R4_met.fits;2.38934;26512.2;5.50107;0.170667
20210816124910830_DDMTREBIC-R4_snap.fits;2.48282;26466.8;1.71739;0
20210816125009027_DDMTREBIC-R4_met.fits;4.07745;26507.8;9.38203;0.341333
20210816125013635_DDMTREBIC-R4_met.fits;3.09372;26496.1;7.77701;0.170667
20210816125017219_DDMTREBIC-R4_met.fits;2.33405;26525.4;11.0848;0.170667
20210816125028824_DDMTREBIC-R4_met.fits;2.47974;26502;6.18017;0.170667
20210816125041624_DDMTREBIC-R4_met.fits;3.20115;26502;9.2232;0.170667
20210816125010904_DDMTREBIC-R4_snap.fits;3.65292;26475.6;1.93489;0
20210816125116952_DDMTREBIC-R4_met.fits;2.12396;26504.9;4.87491;1.87733
20210816125129752_DDMTREBIC-R4_met.fits;1.98368;26528.3;5.00034;0.170667
20210816125136920_DDMTREBIC-R4_met.fits;2.83349;26521;29.1144;0.341333
20210816125110979_DDMTREBIC-R4_snap.fits;2.94037;26515.1;2.82182;0
20210816125217539_DDMTREBIC-R4_met.fits;2.7204;26496.1;7.67142;2.56
20210816125211054_DDMTREBIC-R4_snap.fits;2.06239;26509.3;2.35714;0
20210816125340824_DDMTREBIC-R4_met.fits;2.51435;26504.9;6.3269;0.341333
20210816125311128_DDMTREBIC-R4_snap.fits;1.95116;26472.7;1.95389;0
20210816125411032_DDMTREBIC-R4_met.fits;2.34173;26503.4;5.44022;0.170667
20210816125443288_DDMTREBIC-R4_met.fits;2.4598;26512.2;7.13108;2.38933
20210816125447896_DDMTREBIC-R4_met.fits;2.50917;26500.5;5.99409;0.853333
20210816125455747_DDMTREBIC-R4_met.fits;2.26268;26503.4;6.34648;0.341333
20210816125411203_DDMTREBIC-R4_snap.fits;5.58517;26487.3;4.05406;0
20210816125537219_DDMTREBIC-R4_met.fits;2.44376;26504.9;6.56944;0.512
20210816125545752_DDMTREBIC-R4_met.fits;2.94045;26503.4;11.3027;2.048
20210816125511278_DDMTREBIC-R4_snap.fits;2.70325;26481.4;2.93546;0
20210816125629614_DDMTREBIC-R4_met.fits;2.4959;26488.8;9.72973;0.170667
20210816125648216_DDMTREBIC-R4_met.fits;2.18342;26502;5.04598;0.170667
20210816125658456_DDMTREBIC-R4_met.fits;2.22225;26499;8.89839;0.170667
20210816125611352_DDMTREBIC-R4_snap.fits;2.41909;26452.1;2.28563;0
20210816125708696_DDMTREBIC-R4_met.fits;2.14902;26500.5;4.54592;1.36533
20210816125719278_DDMTREBIC-R4_met.fits;2.1358;26507.8;5.88391;0.170667
20210816125724056_DDMTREBIC-R4_met.fits;2.05657;26519.5;15.5151;0.341333
20210816125742830_DDMTREBIC-R4_met.fits;2.16377;26506.3;31.4219;0.341333
20210816125752728_DDMTREBIC-R4_met.fits;1.94419;26503.4;4.61608;0.341333
20210816125756483_DDMTREBIC-R4_met.fits;2.18797;26504.9;6.90896;0.170667
20210816125711427_DDMTREBIC-R4_snap.fits;2.31997;26480;1.63319;0
20210816125819694_DDMTREBIC-R4_met.fits;1.94139;26490.2;4.2243;0.341333
20210816125843758_DDMTREBIC-R4_met.fits;2.09443;26502;7.83056;0.341333
20210816125811502_DDMTREBIC-R4_snap.fits;6.06223;26496.1;4.9853;0
20210816125911576_DDMTREBIC-R4_snap.fits;2.14292;26513.7;2.7838;0
