#timestamp,LO_Frequency,Hit,StdDev 
1629154815.3,286047002.7,P
1629154835.1,286047002.4,N
1629154836.0,286047002.4,N
1629154855.8,286047002.1,N
1629154875.7,286047002.1,N
1629154895.5,286047001.5,N
1629154915.3,286047002.5,N
1629154935.2,286047002.1,N
1629154955.0,286047001.6,N
1629154955.9,286047001.6,N
1629154975.8,286047004.4,Y
1629154995.6,286047002.7,P
1629155015.4,286047002.1,P
1629155035.3,286047002.8,P
1629155055.1,286047002.7,Y
1629155075.9,286046998.3,P
1629155095.7,286046998.3,N
1629155115.5,286046998.6,N
1629155135.4,286047001.0,N
1629155155.2,286047001.1,N
1629155175.0,286047000.4,N
1629155175.9,286047000.4,N
1629155195.8,286047000.7,N
1629155215.6,286047001.0,N
1629155235.5,286047000.6,N
1629155255.3,286047000.4,N
1629155275.1,286047000.0,N
1629155295.9,286682705.7,Y
1629155315.7,286046999.9,P
1629155335.5,286047000.2,N
1629155355.4,286047000.6,P
1629155375.2,286047000.5,N
1629155395.1,286047000.9,Y
1629155396.0,286047000.9,P
1629155415.8,286047001.2,P
1629155435.6,286047001.1,N
1629155455.5,286047001.0,N
1629155475.3,286047000.5,N
1629155495.2,286047000.3,N
1629155515.9,286046999.9,N
1629155535.7,286047002.3,Y
1629155555.6,286046999.7,P
1629155575.4,286046999.7,N
1629155595.2,286046999.7,N
1629155615.1,286047002.8,Y
1629155616.0,286047002.8,P
1629155635.8,286047002.8,N
1629155655.7,286047002.7,N
1629155675.5,286047002.6,N
1629155695.3,286046999.8,N
1629155715.2,286047002.8,N
1629155735.0,286046999.8,N
1629155735.9,286046999.8,N
1629155755.8,286047002.3,N
1629155775.6,286047002.6,N
1629155795.4,286046999.7,N
1629155815.3,286047002.0,N
1629155835.1,286047002.0,N
1629155855.8,286047002.2,N
1629155875.7,286047001.7,N
1629155895.5,286047002.2,N
1629155915.4,286047002.1,N
1629155935.2,286047002.2,N
1629155955.0,286047001.9,N
1629155955.9,286047001.9,N
1629155975.8,286047002.5,N
1629155995.6,286047001.8,N
1629156015.4,286047002.2,N
1629156035.3,286047002.6,N
1629156055.1,286047001.8,N
1629156075.9,286047001.7,N
1629156095.7,286047003.9,Y
1629156115.5,286046999.7,P
1629156135.4,286047002.2,N
1629156155.2,286047002.4,N
1629156175.0,286047002.7,N
1629156175.9,286047002.7,N
1629156195.8,286047002.5,N
1629156215.6,286047002.7,N
1629156235.5,286047002.0,N
1629156255.3,286047002.6,N
1629156275.1,286047002.5,N
1629156295.9,286047002.2,N
1629156315.7,286047002.2,N
1629156335.5,286047002.1,N
1629156355.4,286047002.1,N
1629156375.2,286047002.1,N
1629156395.1,286047001.9,N
1629156396.0,286047001.9,N
1629156415.8,286047001.9,N
1629156435.6,286047004.0,Y
1629156455.5,286047000.4,P
1629156475.3,286047002.7,P
1629156495.1,286047000.2,N
1629156515.9,286047000.1,N
1629156535.7,286047000.1,N
1629156555.6,286047000.1,N
1629156575.4,286047000.2,N
1629156595.2,286047000.1,N
1629156615.1,286046999.8,N
1629156616.0,286046999.8,N
1629156635.8,286046999.8,N
1629156655.6,286046999.8,N
1629156675.5,286046999.8,N
1629156695.3,286047002.3,N
1629156715.2,286047002.4,N
1629156735.9,286047000.1,N
1629156755.7,286047002.5,N
1629156775.6,286047002.3,N
1629156795.4,286046999.8,N
1629156815.2,286047002.2,N
1629156835.1,286047002.0,N
1629156836.0,286047002.0,N
1629156855.8,286047002.2,N
1629156875.7,286047002.2,N
1629156895.5,286047002.0,N
1629156915.3,286047001.6,N
1629156935.2,286047002.2,N
1629156955.0,286047001.7,N
1629156955.9,286047001.7,N
1629156975.7,286047001.6,N
1629156995.6,286047001.7,N
1629157015.4,286047002.2,N
1629157035.3,286047004.1,Y
1629157055.1,286047002.0,P
1629157075.8,286047002.4,P
1629157095.7,286047001.6,P
1629157115.5,286047001.9,Y
1629157135.4,286047001.0,P
1629157155.2,286047001.2,N
1629157175.0,286047001.1,P
1629157175.9,286047001.1,Y
1629157195.8,286046998.8,P
1629157215.6,286046998.4,N
1629157235.4,286046998.1,N
1629157255.3,286047000.8,N
1629157275.1,286047000.8,N
1629157295.9,286047001.0,N
1629157315.7,286046998.1,N
1629157335.5,286046998.1,N
1629157355.4,286047000.0,N
1629157375.2,286047000.3,N
1629157395.0,286047000.9,N
1629157395.9,286047000.9,N
1629157415.8,286047000.5,N
1629157435.6,286047000.6,N
1629157455.5,286046999.9,N
1629157475.3,286047000.2,N
1629157495.1,286047000.1,N
1629157515.9,286047000.6,N
1629157535.7,286047000.3,N
1629157555.5,286047000.0,N
1629157575.4,286047000.2,N
1629157595.2,286047002.6,N
1629157615.1,286047002.8,N
1629157616.0,286047002.8,N
1629157635.8,286047002.8,N
1629157655.6,286047002.4,N
1629157675.5,286047002.3,N
1629157695.3,286047002.0,N
1629157715.1,286047002.2,N
1629157735.9,286047001.8,N
1629157755.7,286047002.4,N
1629157775.6,286047001.5,N
1629157795.4,286047001.7,N
1629157815.2,286047001.6,N
1629157835.1,286047001.6,N
1629157836.0,286047001.6,N
1629157855.8,286047001.8,N
1629157875.6,286047004.0,Y
1629157895.5,286047002.7,P
1629157915.3,286047002.3,P
1629157935.2,286047002.7,P
1629157955.9,286047002.1,Y
1629157975.7,286046998.2,P
1629157995.6,286047001.1,N
1629158015.4,286042879.4,P
1629158035.3,286047000.8,N
1629158055.1,286047001.0,N
1629158056.0,286047001.0,N
1629158075.8,286047000.6,N
1629158095.7,286047000.3,N
1629158115.5,286047000.3,N
1629158135.3,286047000.7,N
1629158155.2,286047000.7,N
1629158175.0,286047000.9,N
1629158175.9,286047000.9,N
1629158195.8,286046999.8,N
1629158215.6,286046999.7,N
1629158235.4,286047000.3,N
1629158255.3,286047000.3,N
1629158275.1,286046999.8,N
1629158295.8,286047000.5,N
1629158315.7,286046999.8,N
1629158335.5,286047000.3,N
1629158355.3,286047000.2,N
1629158375.2,286046999.8,N
1629158395.0,286046999.7,N
1629158395.9,286046999.7,N
