# file name; noise; peak f.; mag.; duration
20210816005915502_DDMTREBIC-R4_met.fits;2.42176;26521;10.9035;0.341333
20210816005923352_DDMTREBIC-R4_met.fits;2.91202;26503.4;19.7246;0.512
20210816005935299_DDMTREBIC-R4_met.fits;2.4733;26494.6;7.25882;0.170667
20210816005944003_DDMTREBIC-R4_met.fits;3.09803;26456.5;8.48182;0.341333
20210816005946222_DDMTREBIC-R4_met.fits;3.1183;26484.4;7.75228;0.341333
20210816010005848_DDMTREBIC-R4_met.fits;3.0193;26499;6.67915;5.97333
20210816010017795_DDMTREBIC-R4_met.fits;3.0808;26491.7;6.804;0.341333
20210816010021891_DDMTREBIC-R4_met.fits;2.74555;26506.3;20.1436;0.341333
20210816010028206_DDMTREBIC-R4_met.fits;2.45962;26462.4;5.30494;1.536
20210816010050222_DDMTREBIC-R4_met.fits;2.83717;26497.6;5.95548;0.170667
20210816010017966_DDMTREBIC-R4_snap.fits;2.61596;26502;3.41419;0
20210816010120259_DDMTREBIC-R4_met.fits;3.01642;26504.9;31.9992;0.341333
20210816010127427_DDMTREBIC-R4_met.fits;2.53446;26481.4;15.102;0.512
20210816010132547_DDMTREBIC-R4_met.fits;2.70184;26499;9.56671;0.853333
20210816010202755_DDMTREBIC-R4_met.fits;2.63724;26485.8;14.7405;2.21867
20210816010212824_DDMTREBIC-R4_met.fits;2.25479;26500.5;7.39275;0.170667
20210816010215043_DDMTREBIC-R4_met.fits;3.23167;26507.8;11.729;0.341333
20210816010118040_DDMTREBIC-R4_snap.fits;2.42787;26509.3;2.16676;0
20210816010218115_DDMTREBIC-R4_snap.fits;2.89507;26547.4;1.67225;0
20210816010329112_DDMTREBIC-R4_met.fits;2.56575;26516.6;13.3642;1.536
20210816010335768_DDMTREBIC-R4_met.fits;2.68221;26493.2;8.84457;0.341333
20210816010347203_DDMTREBIC-R4_met.fits;2.88628;26538.6;16.3231;0.341333
20210816010354712_DDMTREBIC-R4_met.fits;2.97746;26500.5;9.52295;2.21867
20210816010405976_DDMTREBIC-R4_met.fits;2.93866;26499;16.6318;0.170667
20210816010415363_DDMTREBIC-R4_met.fits;2.65015;26482.9;14.9936;0.341333
20210816010318190_DDMTREBIC-R4_snap.fits;2.54302;26493.2;2.79668;0
20210816010423896_DDMTREBIC-R4_met.fits;2.7601;26500.5;7.91061;1.36533
20210816010431918_DDMTREBIC-R4_met.fits;3.30158;26469.7;20.6008;0.341333
20210816010436526_DDMTREBIC-R4_met.fits;2.71979;26503.4;20.716;0.512
20210816010444888_DDMTREBIC-R4_met.fits;2.54964;26500.5;10.7557;1.70667
20210816010456323_DDMTREBIC-R4_met.fits;2.69414;26497.6;7.34818;1.19467
20210816010513902_DDMTREBIC-R4_met.fits;3.04099;26506.3;9.99419;0.170667
20210816010418264_DDMTREBIC-R4_snap.fits;2.8308;26504.9;2.8172;0
20210816010535918_DDMTREBIC-R4_met.fits;2.75629;26513.7;5.77008;2.21867
20210816010553155_DDMTREBIC-R4_met.fits;3.00937;26521;6.48706;0.170667
20210816010555715_DDMTREBIC-R4_met.fits;2.7485;26488.8;9.24315;1.87733
20210816010518339_DDMTREBIC-R4_snap.fits;3.45259;26502;11.3397;0
20210816010615171_DDMTREBIC-R4_met.fits;2.65443;26478.5;52.5944;3.24267
20210816010621144_DDMTREBIC-R4_met.fits;2.63647;26522.5;5.38878;0.170667
20210816010628824_DDMTREBIC-R4_met.fits;2.97195;26482.9;14.4891;0.341333
20210816010708760_DDMTREBIC-R4_met.fits;2.62495;26491.7;6.43591;0.170667
20210816010714734_DDMTREBIC-R4_met.fits;2.70126;26491.7;10.8663;0.341333
20210816010618414_DDMTREBIC-R4_snap.fits;3.42355;26494.6;2.95693;0
20210816010728046_DDMTREBIC-R4_met.fits;2.75113;26490.2;16.938;0.341333
20210816010736579_DDMTREBIC-R4_met.fits;2.69672;26506.3;5.68307;0.170667
20210816010747160_DDMTREBIC-R4_met.fits;2.57839;26502;43.696;1.536
20210816010804056_DDMTREBIC-R4_met.fits;2.59086;26506.3;5.79583;0.170667
20210816010718488_DDMTREBIC-R4_snap.fits;2.78448;26525.4;2.16941;0
20210816010821976_DDMTREBIC-R4_met.fits;2.87366;26507.8;7.85168;0.170667
20210816010828632_DDMTREBIC-R4_met.fits;2.87507;26488.8;16.1968;0.170667
20210816010834435_DDMTREBIC-R4_met.fits;2.26753;26504.9;4.82181;0.341333
20210816010837166_DDMTREBIC-R4_met.fits;2.50423;26506.3;6.73099;2.21867
20210816010844846_DDMTREBIC-R4_met.fits;2.77549;26490.2;6.84334;0.341333
20210816010855427_DDMTREBIC-R4_met.fits;3.0311;26490.2;8.03996;0.170667
20210816010914200_DDMTREBIC-R4_met.fits;2.92792;26491.7;11.2111;1.19467
20210816010818563_DDMTREBIC-R4_snap.fits;3.23671;26493.2;2.98433;0
20210816010922563_DDMTREBIC-R4_met.fits;2.79645;26503.4;14.2046;0.512
20210816010935022_DDMTREBIC-R4_met.fits;2.91002;26497.6;6.15135;0.170667
20210816010939288_DDMTREBIC-R4_met.fits;2.51676;26480;5.21426;0.170667
20210816010941336_DDMTREBIC-R4_met.fits;2.52084;26480;5.51705;0.170667
20210816010945774_DDMTREBIC-R4_met.fits;2.59989;26491.7;21.7783;1.536
20210816011000963_DDMTREBIC-R4_met.fits;2.75057;26497.6;5.86858;1.19467
20210816010918638_DDMTREBIC-R4_snap.fits;2.63713;26507.8;2.62225;0
20210816011015299_DDMTREBIC-R4_met.fits;2.71432;26502;25.3341;1.36533
20210816011024344_DDMTREBIC-R4_met.fits;3.32647;26496.1;10.1079;0.170667
20210816011034926_DDMTREBIC-R4_met.fits;2.32413;26474.1;8.8394;0.170667
20210816011040558_DDMTREBIC-R4_met.fits;2.96931;26487.3;15.1879;0.512
20210816011044312_DDMTREBIC-R4_met.fits;2.7356;26493.2;22.8696;1.19467
20210816011049944_DDMTREBIC-R4_met.fits;3.0853;26469.7;14.3723;0.341333
20210816011059160_DDMTREBIC-R4_met.fits;2.79559;26504.9;10.5055;0.170667
20210816011108206_DDMTREBIC-R4_met.fits;2.68756;26494.6;6.53404;0.341333
20210816011112814_DDMTREBIC-R4_met.fits;2.75574;26493.2;6.81241;2.048
20210816011018712_DDMTREBIC-R4_snap.fits;2.66693;26477.1;2.11098;0
20210816011128344_DDMTREBIC-R4_met.fits;3.00626;26491.7;129.96;3.92533
20210816011159235_DDMTREBIC-R4_met.fits;2.70757;26500.5;7.068;0.341333
20210816011203160_DDMTREBIC-R4_met.fits;2.48418;26503.4;5.42177;0.170667
20210816011206574_DDMTREBIC-R4_met.fits;2.52744;26494.6;10.0871;7.68
20210816011118787_DDMTREBIC-R4_snap.fits;2.66146;26531.2;2.63652;0
20210816011216643_DDMTREBIC-R4_met.fits;2.88995;26469.7;7.63659;0.341333
20210816011219374_DDMTREBIC-R4_met.fits;2.40087;26537.1;4.97686;8.36267
20210816011230638_DDMTREBIC-R4_met.fits;2.73885;26490.2;6.84552;0.170667
20210816011254190_DDMTREBIC-R4_met.fits;2.5967;26481.4;5.4919;0.682667
20210816011315523_DDMTREBIC-R4_met.fits;2.69165;26475.6;11.0833;0.341333
20210816011218862_DDMTREBIC-R4_snap.fits;2.81686;26540;2.24619;0
20210816011328323_DDMTREBIC-R4_met.fits;2.38693;26494.6;19.0172;0.341333
20210816011332248_DDMTREBIC-R4_met.fits;2.99072;26500.5;19.699;0.853333
20210816011344536_DDMTREBIC-R4_met.fits;2.50805;26502;27.0286;0.341333
20210816011346755_DDMTREBIC-R4_met.fits;2.47028;26496.1;10.1786;0.341333
20210816011318936_DDMTREBIC-R4_snap.fits;2.99174;26462.4;2.73741;0
20210816011415256_DDMTREBIC-R4_met.fits;2.29988;26504.9;5.14376;2.38933
20210816011420376_DDMTREBIC-R4_met.fits;2.63583;26482.9;9.20549;0.170667
20210816011425838_DDMTREBIC-R4_met.fits;2.61608;26490.2;12.8393;1.19467
20210816011441198_DDMTREBIC-R4_met.fits;2.91885;26496.1;7.63817;0.341333
20210816011504238_DDMTREBIC-R4_met.fits;2.50659;26494.6;5.29101;0.341333
20210816011510552_DDMTREBIC-R4_met.fits;2.44639;26507.8;4.94188;0.512
20210816011419011_DDMTREBIC-R4_snap.fits;3.14682;26543;2.89008;0
20210816011527278_DDMTREBIC-R4_met.fits;2.49829;26488.8;5.32909;0.512
20210816011546734_DDMTREBIC-R4_met.fits;2.38921;26512.2;4.97469;0.170667
20210816011601752_DDMTREBIC-R4_met.fits;2.76788;26500.5;8.90541;0.170667
20210816011613016_DDMTREBIC-R4_met.fits;2.65715;26500.5;5.96695;1.36533
20210816011519086_DDMTREBIC-R4_snap.fits;2.69464;26469.7;2.39087;0
20210816011619331_DDMTREBIC-R4_met.fits;2.71375;26491.7;5.48262;0.170667
20210816011625304_DDMTREBIC-R4_met.fits;2.95402;26507.8;6.42919;0.341333
20210816011631278_DDMTREBIC-R4_met.fits;2.44253;26506.3;4.89844;0.170667
20210816011640494_DDMTREBIC-R4_met.fits;2.80426;26502;7.51936;2.048
20210816011650734_DDMTREBIC-R4_met.fits;4.51405;26516.6;103.939;0.512
20210816011709678_DDMTREBIC-R4_met.fits;2.76407;26491.7;9.55874;0.341333
20210816011619160_DDMTREBIC-R4_snap.fits;2.4902;26455.1;1.85206;0
20210816011742616_DDMTREBIC-R4_met.fits;2.3052;26496.1;19.2229;0.341333
20210816011719235_DDMTREBIC-R4_snap.fits;2.576;26502;70.2741;0
20210816011817774_DDMTREBIC-R4_met.fits;2.84092;26506.3;6.34619;1.36533
20210816011821358_DDMTREBIC-R4_met.fits;2.43541;26507.8;8.0195;0.853333
20210816011835523_DDMTREBIC-R4_met.fits;2.49495;26500.5;5.09792;0.853333
20210816011901123_DDMTREBIC-R4_met.fits;2.54662;26449.2;5.34043;0.341333
20210816011908291_DDMTREBIC-R4_met.fits;2.59794;26500.5;5.35536;0.341333
20210816011819310_DDMTREBIC-R4_snap.fits;2.7868;26526.9;2.28178;0
20210816011928430_DDMTREBIC-R4_met.fits;2.84453;26502;7.58102;0.341333
20210816011936792_DDMTREBIC-R4_met.fits;2.27155;26506.3;5.1175;0.512
20210816011939352_DDMTREBIC-R4_met.fits;2.56128;26491.7;8.62142;2.048
20210816011957272_DDMTREBIC-R4_met.fits;2.54304;26506.3;8.43684;0.853333
20210816011919384_DDMTREBIC-R4_snap.fits;2.38329;26506.3;3.08642;0
20210816012034819_DDMTREBIC-R4_met.fits;2.55778;26502;6.24767;0.170667
20210816012045059_DDMTREBIC-R4_met.fits;2.18119;26460.9;10.9847;0.170667
20210816012054787_DDMTREBIC-R4_met.fits;2.70547;26503.4;25.1469;0.341333
20210816012019459_DDMTREBIC-R4_snap.fits;2.41959;26504.9;1.94523;0
20210816012207662_DDMTREBIC-R4_met.fits;2.44265;26471.2;6.52409;0.170667
20210816012119534_DDMTREBIC-R4_snap.fits;2.56385;26528.3;2.29466;0
20210816012222851_DDMTREBIC-R4_met.fits;2.00163;26481.4;15.725;0.512
20210816012226947_DDMTREBIC-R4_met.fits;2.59515;26503.4;7.57571;0.170667
20210816012239235_DDMTREBIC-R4_met.fits;2.74493;26502;7.88341;0.512
20210816012242478_DDMTREBIC-R4_met.fits;2.33553;26472.7;4.78593;0.341333
20210816012305347_DDMTREBIC-R4_met.fits;2.35359;26515.1;9.4574;1.70667
20210816012309272_DDMTREBIC-R4_met.fits;2.22825;26487.3;7.45432;0.170667
20210816012219608_DDMTREBIC-R4_snap.fits;2.97153;26526.9;2.81158;0
20210816012327022_DDMTREBIC-R4_met.fits;2.5328;26503.4;5.13675;0.170667
20210816012336920_DDMTREBIC-R4_met.fits;2.17031;26512.2;9.18149;0.170667
20210816012344600_DDMTREBIC-R4_met.fits;2.33837;26497.6;8.64081;0.341333
20210816012346990_DDMTREBIC-R4_met.fits;3.00375;26507.8;27.4018;0.341333
20210816012349208_DDMTREBIC-R4_met.fits;2.50766;26503.4;18.7451;0.512
20210816012410712_DDMTREBIC-R4_met.fits;2.23855;26490.2;12.879;0.512
20210816012414126_DDMTREBIC-R4_met.fits;2.84969;26487.3;6.37108;0.170667
20210816012319683_DDMTREBIC-R4_snap.fits;2.75311;26513.7;3.48752;0
20210816012423683_DDMTREBIC-R4_met.fits;2.83441;26497.6;6.38417;0.512
20210816012438190_DDMTREBIC-R4_met.fits;2.69429;26491.7;5.92535;0.170667
20210816012441944_DDMTREBIC-R4_met.fits;2.35165;26477.1;11.5053;1.536
20210816012500206_DDMTREBIC-R4_met.fits;2.84886;26506.3;6.4586;0.170667
20210816012506691_DDMTREBIC-R4_met.fits;2.24046;26478.5;7.54952;0.170667
20210816012419758_DDMTREBIC-R4_snap.fits;2.46213;26532.7;2.17906;0
20210816012524952_DDMTREBIC-R4_met.fits;2.31817;26458;34.1147;0.341333
20210816012530243_DDMTREBIC-R4_met.fits;2.83938;26491.7;7.348;0.170667
20210816012535704_DDMTREBIC-R4_met.fits;2.49406;26502;5.99582;0.341333
20210816012548163_DDMTREBIC-R4_met.fits;2.8673;26507.8;7.38581;1.536
20210816012608131_DDMTREBIC-R4_met.fits;3.55325;26493.2;24.1389;0.512
20210816012612398_DDMTREBIC-R4_met.fits;2.72597;26488.8;8.51344;0.170667
20210816012519832_DDMTREBIC-R4_snap.fits;2.29922;26500.5;2.25048;0
20210816012626051_DDMTREBIC-R4_met.fits;2.50565;26509.3;5.57587;0.170667
20210816012633902_DDMTREBIC-R4_met.fits;2.58696;26493.2;6.62785;1.024
20210816012642776_DDMTREBIC-R4_met.fits;2.69494;26506.3;15.1579;2.56
20210816012651651_DDMTREBIC-R4_met.fits;2.58581;26496.1;7.18522;0.341333
20210816012619907_DDMTREBIC-R4_snap.fits;2.45543;26513.7;2.20741;0
20210816012722030_DDMTREBIC-R4_met.fits;2.62823;26504.9;10.991;0.853333
20210816012729198_DDMTREBIC-R4_met.fits;2.48851;26496.1;43.2446;0.341333
20210816012739096_DDMTREBIC-R4_met.fits;2.90182;26528.3;5.81128;0.682667
20210816012757016_DDMTREBIC-R4_met.fits;3.12355;26482.9;20.5236;0.341333
20210816012719982_DDMTREBIC-R4_snap.fits;2.32401;26526.9;2.20108;0
20210816012831832_DDMTREBIC-R4_met.fits;2.7038;26474.1;11.1908;0.170667
20210816012834392_DDMTREBIC-R4_met.fits;2.34425;26502;9.76587;0.512
20210816012840878_DDMTREBIC-R4_met.fits;2.17796;26502;4.47372;0.170667
20210816012849411_DDMTREBIC-R4_met.fits;2.19218;26496.1;7.04101;0.512
20210816012855726_DDMTREBIC-R4_met.fits;2.04623;26496.1;4.46882;0.170667
20210816012911598_DDMTREBIC-R4_met.fits;2.73664;26481.4;15.2472;0.341333
20210816012820056_DDMTREBIC-R4_snap.fits;2.16989;26453.6;1.9516;0
20210816012921496_DDMTREBIC-R4_met.fits;2.31787;26507.8;13.1227;0.170667
20210816012924056_DDMTREBIC-R4_met.fits;2.37952;26504.9;7.88622;0.341333
20210816012935491_DDMTREBIC-R4_met.fits;2.40099;26510.7;6.88568;1.024
20210816012948120_DDMTREBIC-R4_met.fits;2.73177;26471.2;21.8073;0.341333
20210816013002968_DDMTREBIC-R4_met.fits;2.42042;26499;5.93296;0.170667
20210816013008088_DDMTREBIC-R4_met.fits;2.14109;26503.4;6.28434;2.21867
20210816012920131_DDMTREBIC-R4_snap.fits;2.73661;26532.7;1.83445;0
20210816013020206_DDMTREBIC-R4_met.fits;2.58842;26504.9;6.78982;1.19467
20210816013023619_DDMTREBIC-R4_met.fits;2.45411;26477.1;6.86235;0.512
20210816013034371_DDMTREBIC-R4_met.fits;2.37021;26499;36.0008;0.682667
20210816013044270_DDMTREBIC-R4_met.fits;2.90608;26523.9;7.97585;0.682667
20210816013109358_DDMTREBIC-R4_met.fits;2.13556;26509.3;6.10028;6.99733
20210816013020206_DDMTREBIC-R4_snap.fits;2.61642;26462.4;2.05803;0
20210816013121134_DDMTREBIC-R4_met.fits;2.57909;26499;6.00268;0.170667
20210816013134104_DDMTREBIC-R4_met.fits;2.32999;26497.6;6.19228;0.170667
20210816013146222_DDMTREBIC-R4_met.fits;2.22165;26503.4;5.09613;1.536
20210816013159363_DDMTREBIC-R4_met.fits;2.90698;26502;20.375;0.341333
20210816013210968_DDMTREBIC-R4_met.fits;2.50386;26513.7;5.02343;0.170667
20210816013213016_DDMTREBIC-R4_met.fits;2.45479;26497.6;6.73369;0.341333
20210816013120280_DDMTREBIC-R4_snap.fits;2.3296;26459.5;2.75342;0
20210816013222744_DDMTREBIC-R4_met.fits;2.226;26518.1;11.3255;0.170667
20210816013234520_DDMTREBIC-R4_met.fits;2.26788;26493.2;4.60027;0.170667
20210816013249198_DDMTREBIC-R4_met.fits;2.55068;26484.4;7.30682;0.170667
20210816013253123_DDMTREBIC-R4_met.fits;2.35188;26499;4.97895;1.024
20210816013256707_DDMTREBIC-R4_met.fits;2.14407;26484.4;8.30903;0.341333
20210816013307630_DDMTREBIC-R4_met.fits;2.35468;26487.3;6.32271;0.341333
20210816013313603_DDMTREBIC-R4_met.fits;2.5195;26490.2;9.272;0.170667
20210816013220355_DDMTREBIC-R4_snap.fits;2.07853;26494.6;2.38862;0
20210816013327427_DDMTREBIC-R4_met.fits;2.06671;26504.9;7.22328;0.341333
20210816013331694_DDMTREBIC-R4_met.fits;2.45274;26512.2;4.95549;0.170667
20210816013345176_DDMTREBIC-R4_met.fits;2.64609;26506.3;14.799;0.170667
20210816013355246_DDMTREBIC-R4_met.fits;2.38585;26502;18.8207;1.024
20210816013407363_DDMTREBIC-R4_met.fits;2.27918;26490.2;45.1736;0.682667
20210816013320430_DDMTREBIC-R4_snap.fits;2.17087;26499;2.39484;0
20210816013433475_DDMTREBIC-R4_met.fits;2.54134;26472.7;73.6432;4.94933
20210816013446616_DDMTREBIC-R4_met.fits;2.37724;26504.9;11.0845;0.170667
20210816013454296_DDMTREBIC-R4_met.fits;2.53068;26487.3;6.71729;2.38933
20210816013513411_DDMTREBIC-R4_met.fits;1.97927;26522.5;4.09072;1.536
20210816013420504_DDMTREBIC-R4_snap.fits;2.46205;26481.4;1.88266;0
20210816013518872_DDMTREBIC-R4_met.fits;2.23825;26503.4;5.71646;0.170667
20210816013530136_DDMTREBIC-R4_met.fits;2.3596;26504.9;8.80224;0.341333
20210816013600856_DDMTREBIC-R4_met.fits;2.48591;26465.3;11.1909;1.87733
20210816013613486_DDMTREBIC-R4_met.fits;2.4989;26525.4;6.54723;0.341333
20210816013520579_DDMTREBIC-R4_snap.fits;2.34237;26535.6;1.54227;0
20210816013628846_DDMTREBIC-R4_met.fits;2.27137;26504.9;5.93711;0.512
20210816013701102_DDMTREBIC-R4_met.fits;2.15755;26512.2;4.46688;0.170667
20210816013705710_DDMTREBIC-R4_met.fits;2.1162;26494.6;29.7005;0.512
20210816013620654_DDMTREBIC-R4_snap.fits;2.28031;26490.2;2.01308;0
20210816013729091_DDMTREBIC-R4_met.fits;2.86802;26500.5;13.5888;0.512
20210816013744963_DDMTREBIC-R4_met.fits;2.38842;26502;11.9481;0.170667
20210816013747182_DDMTREBIC-R4_met.fits;2.26453;26453.6;4.67602;0.170667
20210816013753667_DDMTREBIC-R4_met.fits;2.08941;26502;5.22752;0.170667
20210816013758616_DDMTREBIC-R4_met.fits;2.34408;26482.9;6.81396;1.70667
20210816013814147_DDMTREBIC-R4_met.fits;2.28655;26509.3;15.9027;0.512
20210816013720728_DDMTREBIC-R4_snap.fits;2.51744;26494.6;4.03577;0
20210816013829166_DDMTREBIC-R4_met.fits;2.17565;26493.2;6.57946;0.512
20210816013831726_DDMTREBIC-R4_met.fits;2.15334;26485.8;5.23671;0.341333
20210816013838211_DDMTREBIC-R4_met.fits;2.41316;26507.8;5.21094;0.170667
20210816013857667_DDMTREBIC-R4_met.fits;2.47662;26490.2;10.9278;2.56
20210816013903470_DDMTREBIC-R4_met.fits;2.29545;26497.6;9.70154;0.853333
20210816013820803_DDMTREBIC-R4_snap.fits;2.33502;26499;2.86755;0
20210816013927875_DDMTREBIC-R4_met.fits;2.34009;26493.2;4.78903;0.170667
20210816013941016_DDMTREBIC-R4_met.fits;2.22342;26506.3;5.05522;0.853333
20210816013945112_DDMTREBIC-R4_met.fits;2.17664;26506.3;11.6046;0.341333
20210816013952963_DDMTREBIC-R4_met.fits;2.10024;26475.6;5.09594;0.170667
20210816013920878_DDMTREBIC-R4_snap.fits;2.20621;26515.1;1.39404;0
20210816014021294_DDMTREBIC-R4_met.fits;2.49871;26499;5.37632;1.024
20210816014026755_DDMTREBIC-R4_met.fits;1.83898;26471.2;3.80419;0.170667
20210816014029144_DDMTREBIC-R4_met.fits;2.20631;26484.4;6.72656;0.341333
20210816014037166_DDMTREBIC-R4_met.fits;2.04925;26491.7;14.4773;1.87733
20210816014045699_DDMTREBIC-R4_met.fits;2.17548;26499;6.68712;0.341333
20210816014104814_DDMTREBIC-R4_met.fits;2.25517;26515.1;5.72828;0.170667
20210816014111811_DDMTREBIC-R4_met.fits;2.17913;26490.2;10.7961;0.170667
20210816014020952_DDMTREBIC-R4_snap.fits;2.58384;26547.4;1.85952;0
20210816014141166_DDMTREBIC-R4_met.fits;2.35198;26499;6.32856;0.512
20210816014203523_DDMTREBIC-R4_met.fits;2.60718;26494.6;7.7964;0.341333
20210816014209326_DDMTREBIC-R4_met.fits;2.3821;26462.4;7.23694;0.341333
20210816014217006_DDMTREBIC-R4_met.fits;2.63575;26534.2;24.2995;0.341333
20210816014121027_DDMTREBIC-R4_snap.fits;3.04216;26507.8;2.62748;0
20210816014233390_DDMTREBIC-R4_met.fits;2.20561;26496.1;10.3368;0.682667
20210816014236291_DDMTREBIC-R4_met.fits;2.54763;26484.4;7.60654;1.024
20210816014242606_DDMTREBIC-R4_met.fits;2.34487;26544.4;60.9028;0.512
20210816014251480_DDMTREBIC-R4_met.fits;2.00081;26487.3;8.50599;0.682667
20210816014302915_DDMTREBIC-R4_met.fits;2.14855;26532.7;14.2012;0.512
20210816014305304_DDMTREBIC-R4_met.fits;1.94328;26484.4;9.92626;0.170667
20210816014315203_DDMTREBIC-R4_met.fits;2.44695;26497.6;5.34089;0.170667
20210816014221102_DDMTREBIC-R4_snap.fits;1.73792;26472.7;1.76407;0
20210816014321859_DDMTREBIC-R4_met.fits;2.1205;26496.1;6.34741;0.170667
20210816014325443_DDMTREBIC-R4_met.fits;1.81138;26504.9;5.41252;2.38933
20210816014338414_DDMTREBIC-R4_met.fits;2.17446;26499;11.4118;0.170667
20210816014343022_DDMTREBIC-R4_met.fits;2.06873;26506.3;4.14757;0.170667
20210816014411352_DDMTREBIC-R4_met.fits;1.90729;26491.7;3.91364;0.341333
20210816014321176_DDMTREBIC-R4_snap.fits;2.80748;26529.8;2.10075;0
20210816014418179_DDMTREBIC-R4_met.fits;2.31852;26488.8;7.17516;1.536
20210816014425006_DDMTREBIC-R4_met.fits;2.35736;26503.4;5.42691;0.341333
20210816014430467_DDMTREBIC-R4_met.fits;2.54387;26488.8;5.79572;0.170667
20210816014439512_DDMTREBIC-R4_met.fits;2.17476;26484.4;7.7917;0.512
20210816014449411_DDMTREBIC-R4_met.fits;1.97433;26507.8;5.62025;0.170667
20210816014452483_DDMTREBIC-R4_met.fits;2.53933;26506.3;7.82106;0.170667
20210816014421251_DDMTREBIC-R4_snap.fits;1.85785;26458;1.87668;0
20210816014529688_DDMTREBIC-R4_met.fits;2.25166;26503.4;16.5653;1.19467
20210816014533784_DDMTREBIC-R4_met.fits;2.41018;26496.1;7.75479;0.341333
20210816014537880_DDMTREBIC-R4_met.fits;2.26391;26493.2;7.33179;0.170667
20210816014552046_DDMTREBIC-R4_met.fits;2.51147;26490.2;14.7867;0.341333
20210816014610990_DDMTREBIC-R4_met.fits;2.30529;26499;8.19246;0.341333
20210816014521326_DDMTREBIC-R4_snap.fits;2.32598;26472.7;2.04508;0
20210816014635395_DDMTREBIC-R4_met.fits;2.4367;26504.9;5.17018;0.512
20210816014658947_DDMTREBIC-R4_met.fits;2.42087;26507.8;13.529;0.341333
20210816014621400_DDMTREBIC-R4_snap.fits;2.47608;26547.4;1.82636;0
20210816014732739_DDMTREBIC-R4_met.fits;2.32234;26484.4;4.85961;0.170667
20210816014745027_DDMTREBIC-R4_met.fits;1.9026;26460.9;7.45719;0.170667
20210816014752366_DDMTREBIC-R4_met.fits;2.22853;26487.3;11.0453;0.512
20210816014721475_DDMTREBIC-R4_snap.fits;2.52875;26531.2;1.94373;0
20210816014827352_DDMTREBIC-R4_met.fits;1.92463;26503.4;5.10759;0.341333
20210816014852099_DDMTREBIC-R4_met.fits;1.98141;26497.6;5.96994;0.341333
20210816014855342_DDMTREBIC-R4_met.fits;2.37675;26482.9;5.8056;2.21867
20210816014917528_DDMTREBIC-R4_met.fits;2.26916;26513.7;11.8531;1.024
20210816014821550_DDMTREBIC-R4_snap.fits;2.20574;26535.6;2.14573;0
20210816014929816_DDMTREBIC-R4_met.fits;2.53116;26490.2;9.22924;0.682667
20210816014940910_DDMTREBIC-R4_met.fits;2.0407;26500.5;4.78647;0.170667
20210816014943299_DDMTREBIC-R4_met.fits;2.6874;26490.2;14.7497;0.341333
20210816014947395_DDMTREBIC-R4_met.fits;2.28885;26482.9;9.54835;0.170667
20210816014957123_DDMTREBIC-R4_met.fits;2.47645;26494.6;6.08596;0.170667
20210816015006339_DDMTREBIC-R4_met.fits;1.99009;26507.8;4.51037;0.170667
20210816015012483_DDMTREBIC-R4_met.fits;2.612;26504.9;6.61022;0.682667
20210816014921624_DDMTREBIC-R4_snap.fits;2.11518;26526.9;2.02711;0
20210816015030915_DDMTREBIC-R4_met.fits;2.45108;26510.7;10.0524;0.341333
20210816015042691_DDMTREBIC-R4_met.fits;2.17342;26478.5;7.14527;1.36533
20210816015058051_DDMTREBIC-R4_met.fits;2.19234;26503.4;11.783;0.682667
20210816015100782_DDMTREBIC-R4_met.fits;3.07248;26480;23.8907;0.341333
20210816015116824_DDMTREBIC-R4_met.fits;2.17532;26485.8;4.46916;0.170667
20210816015021699_DDMTREBIC-R4_snap.fits;2.08637;26537.1;1.84358;0
20210816015129283_DDMTREBIC-R4_met.fits;2.33345;26482.9;9.1023;0.170667
20210816015134574_DDMTREBIC-R4_met.fits;1.98768;26493.2;4.89172;0.170667
20210816015154712_DDMTREBIC-R4_met.fits;2.30997;26518.1;5.27347;0.170667
20210816015212462_DDMTREBIC-R4_met.fits;2.4536;26496.1;9.86156;0.341333
20210816015121774_DDMTREBIC-R4_snap.fits;2.11278;26497.6;53.042;0
20210816015216558_DDMTREBIC-R4_met.fits;1.93644;26502;5.36455;5.97333
20210816015225774_DDMTREBIC-R4_met.fits;2.53146;26496.1;5.5024;0.341333
20210816015243694_DDMTREBIC-R4_met.fits;2.33844;26493.2;12.1337;0.341333
20210816015255640_DDMTREBIC-R4_met.fits;2.25334;26462.4;5.92977;0.512
20210816015301443_DDMTREBIC-R4_met.fits;2.37957;26503.4;8.39148;0.341333
20210816015304686_DDMTREBIC-R4_met.fits;2.56077;26504.9;5.7573;0.341333
20210816015221848_DDMTREBIC-R4_snap.fits;2.60152;26472.7;1.72502;0
20210816015339160_DDMTREBIC-R4_met.fits;2.40465;26491.7;7.45667;0.170667
20210816015409539_DDMTREBIC-R4_met.fits;2.20081;26507.8;5.41052;0.341333
20210816015321923_DDMTREBIC-R4_snap.fits;2.51586;26487.3;30.3294;0
20210816015419950_DDMTREBIC-R4_met.fits;2.01997;26488.8;5.77993;3.584
20210816015430872_DDMTREBIC-R4_met.fits;2.13366;26506.3;23.2183;0.341333
20210816015439747_DDMTREBIC-R4_met.fits;2.37399;26496.1;4.91261;0.170667
20210816015448280_DDMTREBIC-R4_met.fits;1.99009;26493.2;4.02646;0.341333
