# file name; noise; peak f.; mag.; duration
20210816095919470_DDMTREBIC-R4_met.fits;2.3565;26510.7;5.83447;0.170667
20210816100003502_DDMTREBIC-R4_met.fits;2.28239;26474.1;6.90086;0.341333
20210816100006574_DDMTREBIC-R4_met.fits;1.92697;26509.3;3.99032;0.170667
20210816100027054_DDMTREBIC-R4_met.fits;2.18638;26496.1;4.60683;0.170667
20210816100030126_DDMTREBIC-R4_met.fits;2.43735;26503.4;5.0958;0.170667
20210816100035587_DDMTREBIC-R4_met.fits;2.23306;26494.6;4.76949;0.170667
20210816100042926_DDMTREBIC-R4_met.fits;2.46745;26499;7.10355;0.512
20210816100052312_DDMTREBIC-R4_met.fits;2.36251;26504.9;11.3088;2.21867
20210816100059992_DDMTREBIC-R4_met.fits;2.11957;26503.4;11.0692;0.170667
20210816100115011_DDMTREBIC-R4_met.fits;2.63154;26487.3;9.37086;0.170667
20210816100117230_DDMTREBIC-R4_met.fits;2.53389;26503.4;6.63981;2.048
20210816100122179_DDMTREBIC-R4_met.fits;2.37897;26507.8;9.39853;0.682667
20210816100135662_DDMTREBIC-R4_met.fits;2.80911;26493.2;8.04852;0.341333
20210816100141464_DDMTREBIC-R4_met.fits;2.43068;26503.4;43.2211;0.512
20210816100144024_DDMTREBIC-R4_met.fits;2.68429;26462.4;7.70148;0.170667
20210816100058286_DDMTREBIC-R4_snap.fits;2.44186;26466.8;1.96148;0
20210816100203822_DDMTREBIC-R4_met.fits;2.65421;26485.8;56.0392;0.341333
20210816100210136_DDMTREBIC-R4_met.fits;2.58195;26496.1;7.58698;0.341333
20210816100224131_DDMTREBIC-R4_met.fits;2.59645;26499;7.67067;0.341333
20210816100243758_DDMTREBIC-R4_met.fits;2.71158;26502;7.88777;0.170667
20210816100158360_DDMTREBIC-R4_snap.fits;2.44949;26500.5;2.71272;0
20210816100327790_DDMTREBIC-R4_met.fits;2.37435;26491.7;5.15311;0.341333
20210816100344686_DDMTREBIC-R4_met.fits;2.18859;26507.8;4.4638;1.024
20210816100258435_DDMTREBIC-R4_snap.fits;2.62484;26480;2.88321;0
20210816100356803_DDMTREBIC-R4_met.fits;2.43312;26509.3;11.2522;0.341333
20210816100359363_DDMTREBIC-R4_met.fits;2.3392;26503.4;5.04996;0.170667
20210816100408750_DDMTREBIC-R4_met.fits;2.13736;26547.4;4.84895;3.24267
20210816100415406_DDMTREBIC-R4_met.fits;2.4726;26506.3;6.14407;0.170667
20210816100421379_DDMTREBIC-R4_met.fits;2.35292;26510.7;6.1687;2.21867
20210816100431448_DDMTREBIC-R4_met.fits;2.26136;26499;8.46469;0.341333
20210816100435203_DDMTREBIC-R4_met.fits;2.0829;26502;21.0912;0.341333
20210816100358510_DDMTREBIC-R4_snap.fits;2.39269;26463.9;1.44881;0
20210816100518211_DDMTREBIC-R4_met.fits;2.97281;26499;28.3793;0.512
20210816100526403_DDMTREBIC-R4_met.fits;2.29026;26494.6;16.1416;0.512
20210816100538520_DDMTREBIC-R4_met.fits;2.39524;26475.6;5.37129;0.170667
20210816100458584_DDMTREBIC-R4_snap.fits;2.52916;26455.1;2.03008;0
20210816100624430_DDMTREBIC-R4_met.fits;2.77167;26503.4;7.12509;2.21867
20210816100628526_DDMTREBIC-R4_met.fits;2.47893;26504.9;6.66724;0.170667
20210816100641838_DDMTREBIC-R4_met.fits;2.61353;26513.7;7.05353;6.48533
20210816100558659_DDMTREBIC-R4_snap.fits;2.41079;26455.1;2.45649;0
20210816100701976_DDMTREBIC-R4_met.fits;3.01568;26499;18.925;0.341333
20210816100729283_DDMTREBIC-R4_met.fits;2.52797;26499;19.1748;0.853333
20210816100732696_DDMTREBIC-R4_met.fits;2.88288;26497.6;5.79157;0.170667
20210816100740888_DDMTREBIC-R4_met.fits;2.11993;26465.3;6.08901;0.170667
20210816100747203_DDMTREBIC-R4_met.fits;2.29222;26490.2;23.9381;0.682667
20210816100658734_DDMTREBIC-R4_snap.fits;2.20678;26449.2;9.51851;0
20210816100757614_DDMTREBIC-R4_met.fits;2.15337;26478.5;5.39647;0.853333
20210816100801539_DDMTREBIC-R4_met.fits;2.97271;26493.2;9.85083;0.341333
20210816100817411_DDMTREBIC-R4_met.fits;2.00462;26507.8;4.64287;0.170667
20210816100819459_DDMTREBIC-R4_met.fits;2.28603;26509.3;6.0462;0.170667
20210816100821848_DDMTREBIC-R4_met.fits;2.84092;26449.2;6.2521;0.170667
20210816100834136_DDMTREBIC-R4_met.fits;2.55973;26502;7.93229;0.682667
20210816100849496_DDMTREBIC-R4_met.fits;2.58296;26493.2;5.44881;0.682667
20210816100758808_DDMTREBIC-R4_snap.fits;2.55254;26452.1;2.41445;0
20210816100915779_DDMTREBIC-R4_met.fits;2.65104;26513.7;5.35801;0.170667
20210816100927043_DDMTREBIC-R4_met.fits;2.24234;26518.1;6.86727;0.170667
20210816100929262_DDMTREBIC-R4_met.fits;2.53351;26496.1;6.22592;0.170667
20210816100956227_DDMTREBIC-R4_met.fits;2.54239;26507.8;9.22153;0.170667
20210816100858883_DDMTREBIC-R4_snap.fits;3.01763;26491.7;1.87979;0
20210816101007491_DDMTREBIC-R4_met.fits;2.23885;26485.8;7.89678;0.170667
20210816101016366_DDMTREBIC-R4_met.fits;2.44345;26519.5;8.28303;0.341333
20210816101023534_DDMTREBIC-R4_met.fits;2.25387;26496.1;5.87441;0.170667
20210816101025582_DDMTREBIC-R4_met.fits;2.35719;26503.4;5.13082;0.170667
20210816101034115_DDMTREBIC-R4_met.fits;2.79795;26502;11.1296;0.341333
20210816100958958_DDMTREBIC-R4_snap.fits;2.43765;26455.1;1.82453;0
20210816101108078_DDMTREBIC-R4_met.fits;2.48461;26503.4;6.80376;0.341333
20210816101124462_DDMTREBIC-R4_met.fits;2.0011;26506.3;4.85099;0.170667
20210816101128387_DDMTREBIC-R4_met.fits;2.70973;26509.3;11.1321;0.853333
20210816101150232_DDMTREBIC-R4_met.fits;2.82665;26513.7;13.2277;0.341333
20210816101059032_DDMTREBIC-R4_snap.fits;2.23824;26510.7;2.29687;0
20210816101156888_DDMTREBIC-R4_met.fits;1.8847;26488.8;4.36345;1.024
20210816101200984_DDMTREBIC-R4_met.fits;2.21227;26545.9;5.21303;0.170667
20210816101239896_DDMTREBIC-R4_met.fits;2.31318;26502;6.20938;0.170667
20210816101252526_DDMTREBIC-R4_met.fits;2.43331;26509.3;20.4281;0.341333
20210816101159107_DDMTREBIC-R4_snap.fits;2.61253;26484.4;1.89559;0
20210816101257304_DDMTREBIC-R4_met.fits;1.97436;26506.3;5.02072;0.170667
20210816101300035_DDMTREBIC-R4_met.fits;2.01685;26480;8.75349;0.682667
20210816101324611_DDMTREBIC-R4_met.fits;2.21864;26522.5;11.9442;1.70667
20210816101332120_DDMTREBIC-R4_met.fits;2.24215;26504.9;7.71975;1.36533
20210816101351235_DDMTREBIC-R4_met.fits;2.92051;26500.5;6.00409;1.024
20210816101356184_DDMTREBIC-R4_met.fits;2.6728;26500.5;6.69704;0.170667
20210816101259182_DDMTREBIC-R4_snap.fits;2.35339;26512.2;1.97643;0
20210816101402328_DDMTREBIC-R4_met.fits;1.84537;26484.4;4.62256;0.341333
20210816101410862_DDMTREBIC-R4_met.fits;2.45817;26519.5;8.64253;0.170667
20210816101430147_DDMTREBIC-R4_met.fits;2.44719;26484.4;15.5179;0.341333
20210816101433219_DDMTREBIC-R4_met.fits;2.73882;26510.7;5.81575;2.21867
20210816101442264_DDMTREBIC-R4_met.fits;2.70589;26529.8;7.99569;0.170667
20210816101448750_DDMTREBIC-R4_met.fits;2.58855;26496.1;6.4269;0.170667
20210816101359256_DDMTREBIC-R4_snap.fits;2.7043;26472.7;2.32473;0
20210816101456942_DDMTREBIC-R4_met.fits;2.61617;26490.2;6.29686;0.170667
20210816101515886_DDMTREBIC-R4_met.fits;2.4362;26516.6;6.40057;0.170667
20210816101520323_DDMTREBIC-R4_met.fits;2.53601;26509.3;9.55469;0.170667
20210816101522371_DDMTREBIC-R4_met.fits;2.52469;26471.2;35.3287;0.682667
20210816101538414_DDMTREBIC-R4_met.fits;2.08322;26496.1;4.51428;0.170667
20210816101540632_DDMTREBIC-R4_met.fits;2.2441;26493.2;5.6715;0.170667
20210816101548483_DDMTREBIC-R4_met.fits;2.01623;26499;7.98745;0.170667
20210816101552408_DDMTREBIC-R4_met.fits;2.64621;26504.9;9.86138;0.170667
20210816101459331_DDMTREBIC-R4_snap.fits;2.2957;26460.9;2.1618;0
20210816101621934_DDMTREBIC-R4_met.fits;2.37114;26506.3;7.15492;0.170667
20210816101639171_DDMTREBIC-R4_met.fits;2.61759;26523.9;5.33568;14.6773
20210816101559406_DDMTREBIC-R4_snap.fits;2.4409;26474.1;1.46505;0
20210816101710403_DDMTREBIC-R4_met.fits;2.46735;26516.6;10.5665;0.341333
20210816101752387_DDMTREBIC-R4_met.fits;2.51544;26510.7;6.92073;0.170667
20210816101659480_DDMTREBIC-R4_snap.fits;3.02233;26500.5;2.57796;0
20210816101801091_DDMTREBIC-R4_met.fits;2.428;26500.5;4.89707;0.512
20210816101816451_DDMTREBIC-R4_met.fits;2.67775;26453.6;5.93203;0.170667
20210816101824302_DDMTREBIC-R4_met.fits;2.65883;26477.1;22.3564;0.341333
20210816101836248_DDMTREBIC-R4_met.fits;2.37551;26513.7;9.45378;4.77867
20210816101849560_DDMTREBIC-R4_met.fits;2.78922;26512.2;5.89886;1.024
20210816101759555_DDMTREBIC-R4_snap.fits;2.32983;26468.3;2.78177;0
20210816101859459_DDMTREBIC-R4_met.fits;2.2936;26543;6.02661;0.682667
20210816101908163_DDMTREBIC-R4_met.fits;2.23016;26503.4;7.62829;0.341333
20210816101916867_DDMTREBIC-R4_met.fits;2.40467;26541.5;19.0544;0.512
20210816101919427_DDMTREBIC-R4_met.fits;1.9159;26547.4;5.29571;0.170667
20210816101929326_DDMTREBIC-R4_met.fits;2.31743;26545.9;5.37345;0.341333
20210816101951512_DDMTREBIC-R4_met.fits;2.09115;26462.4;4.79827;0.512
20210816101956803_DDMTREBIC-R4_met.fits;2.07702;26494.6;9.62392;0.341333
20210816101859630_DDMTREBIC-R4_snap.fits;2.14451;26465.3;2.1087;0
20210816102007043_DDMTREBIC-R4_met.fits;2.61218;26515.1;11.3123;0.170667
20210816102011992_DDMTREBIC-R4_met.fits;2.68956;26528.3;5.41046;0.170667
20210816102019331_DDMTREBIC-R4_met.fits;2.87762;26512.2;11.1515;0.170667
20210816102028376_DDMTREBIC-R4_met.fits;2.43321;26509.3;9.67894;0.341333
20210816102034862_DDMTREBIC-R4_met.fits;2.95077;26494.6;12.2021;0.170667
20210816102044078_DDMTREBIC-R4_met.fits;2.51552;26519.5;12.1113;0.170667
20210816102053976_DDMTREBIC-R4_met.fits;2.48612;26504.9;5.68249;2.56
20210816101959704_DDMTREBIC-R4_snap.fits;2.91337;26484.4;2.25335;0
20210816102131523_DDMTREBIC-R4_met.fits;2.64159;26465.3;21.6466;0.341333
20210816102143640_DDMTREBIC-R4_met.fits;2.40309;26494.6;13.7963;0.170667
20210816102059779_DDMTREBIC-R4_snap.fits;2.23832;26462.4;2.30483;0
20210816102219139_DDMTREBIC-R4_met.fits;2.69397;26490.2;6.82409;0.341333
20210816102222723_DDMTREBIC-R4_met.fits;2.45247;26487.3;10.1118;0.512
20210816102238083_DDMTREBIC-R4_met.fits;2.48174;26499;23.6901;0.512
20210816102244398_DDMTREBIC-R4_met.fits;2.54956;26487.3;6.81438;0.170667
20210816102254638_DDMTREBIC-R4_met.fits;2.5269;26499;31.1595;0.341333
20210816102159854_DDMTREBIC-R4_snap.fits;2.67108;26491.7;2.59838;0
20210816102257027_DDMTREBIC-R4_met.fits;2.34265;26538.6;10.0311;1.36533
20210816102303512_DDMTREBIC-R4_met.fits;2.42552;26487.3;5.09684;2.56
20210816102327406_DDMTREBIC-R4_met.fits;2.37071;26523.9;8.834;0.170667
20210816102341742_DDMTREBIC-R4_met.fits;2.59581;26521;18.9339;0.341333
20210816102352152_DDMTREBIC-R4_met.fits;2.4147;26481.4;12.8951;1.19467
20210816102259928_DDMTREBIC-R4_snap.fits;2.66755;26490.2;2.2015;0
20210816102400003_DDMTREBIC-R4_snap.fits;2.45135;26485.8;1.81199;0
20210816102502638_DDMTREBIC-R4_met.fits;1.98825;26506.3;5.71298;0.170667
20210816102510830_DDMTREBIC-R4_met.fits;2.48237;26500.5;4.96777;0.170667
20210816102541038_DDMTREBIC-R4_met.fits;2.52179;26507.8;7.51192;0.341333
20210816102548206_DDMTREBIC-R4_met.fits;2.8614;26487.3;7.04371;0.512
20210816102500078_DDMTREBIC-R4_snap.fits;2.91432;26487.3;2.67946;0
20210816102611758_DDMTREBIC-R4_met.fits;2.723;26523.9;5.79818;0.170667
20210816102630360_DDMTREBIC-R4_met.fits;2.29205;26497.6;19.7804;0.341333
20210816102634115_DDMTREBIC-R4_met.fits;3.25992;26472.7;8.05293;0.170667
20210816102638723_DDMTREBIC-R4_met.fits;2.70795;26493.2;5.71491;1.70667
20210816102650499_DDMTREBIC-R4_met.fits;2.33678;26515.1;5.76718;0.170667
20210816102600152_DDMTREBIC-R4_snap.fits;2.67404;26487.3;2.62463;0
20210816102704835_DDMTREBIC-R4_met.fits;2.30596;26503.4;7.69686;0.170667
20210816102717464_DDMTREBIC-R4_met.fits;2.20923;26512.2;6.821;0.170667
20210816102721390_DDMTREBIC-R4_met.fits;2.40223;26518.1;7.65383;0.170667
20210816102726510_DDMTREBIC-R4_met.fits;2.29651;26513.7;8.36749;1.536
20210816102738115_DDMTREBIC-R4_met.fits;2.65412;26502;16.6319;0.341333
20210816102742723_DDMTREBIC-R4_met.fits;2.34827;26504.9;10.775;0.341333
20210816102700227_DDMTREBIC-R4_snap.fits;2.53452;26449.2;1.98674;0
20210816102802008_DDMTREBIC-R4_met.fits;2.27169;26499;5.49621;0.512
20210816102808323_DDMTREBIC-R4_met.fits;2.31357;26506.3;5.13666;0.170667
20210816102824195_DDMTREBIC-R4_met.fits;2.3366;26510.7;5.39856;0.170667
20210816102842968_DDMTREBIC-R4_met.fits;2.21919;26504.9;11.1553;0.341333
20210816102800302_DDMTREBIC-R4_snap.fits;2.31571;26460.9;1.99837;0
20210816102858840_DDMTREBIC-R4_met.fits;2.19267;26504.9;4.69077;0.170667
20210816102917443_DDMTREBIC-R4_met.fits;2.10921;26507.8;5.15189;0.170667
20210816102920515_DDMTREBIC-R4_met.fits;2.65387;26491.7;7.72603;0.170667
20210816102926318_DDMTREBIC-R4_met.fits;3.12338;26525.4;28.7598;0.341333
20210816102947480_DDMTREBIC-R4_met.fits;2.53271;26544.4;5.29732;2.56
20210816102952259_DDMTREBIC-R4_met.fits;2.38714;26493.2;6.12384;0.341333
20210816102900376_DDMTREBIC-R4_snap.fits;2.37255;26496.1;3.57068;0
20210816102959427_DDMTREBIC-R4_met.fits;2.29519;26496.1;5.59499;0.341333
20210816103014958_DDMTREBIC-R4_met.fits;2.16683;26485.8;10.9953;1.19467
20210816103048408_DDMTREBIC-R4_met.fits;2.53012;26500.5;11.4352;1.536
20210816103055406_DDMTREBIC-R4_met.fits;2.82773;26456.5;6.00322;0.682667
20210816103000451_DDMTREBIC-R4_snap.fits;2.85162;26490.2;2.56699;0
20210816103107694_DDMTREBIC-R4_met.fits;2.21838;26500.5;7.03882;2.21867
20210816103117934_DDMTREBIC-R4_met.fits;2.36948;26504.9;7.15851;0.170667
20210816103122371_DDMTREBIC-R4_met.fits;2.21954;26509.3;6.04658;0.170667
20210816103128003_DDMTREBIC-R4_met.fits;2.22291;26477.1;4.99119;0.170667
20210816103135000_DDMTREBIC-R4_met.fits;2.48627;26519.5;6.57235;0.682667
20210816103142851_DDMTREBIC-R4_met.fits;2.8536;26482.9;6.60761;0.170667
20210816103149166_DDMTREBIC-R4_met.fits;2.79166;26506.3;6.30708;0.170667
20210816103151555_DDMTREBIC-R4_met.fits;2.48984;26474.1;5.12236;0.170667
20210816103100526_DDMTREBIC-R4_snap.fits;2.28218;26532.7;2.08658;0
20210816103213230_DDMTREBIC-R4_met.fits;1.9877;26474.1;6.77128;2.048
20210816103228931_DDMTREBIC-R4_met.fits;2.53764;26449.2;6.39416;0.341333
20210816103232515_DDMTREBIC-R4_met.fits;2.73447;26497.6;5.71908;0.170667
20210816103240536_DDMTREBIC-R4_met.fits;2.3981;26494.6;5.9636;0.512
20210816103200600_DDMTREBIC-R4_snap.fits;2.8067;26534.2;2.02084;0
20210816103302894_DDMTREBIC-R4_met.fits;1.99452;26506.3;9.01916;0.341333
20210816103323886_DDMTREBIC-R4_met.fits;2.26408;26516.6;12.3568;0.170667
20210816103334296_DDMTREBIC-R4_met.fits;2.17193;26493.2;5.48235;0.170667
20210816103354094_DDMTREBIC-R4_met.fits;2.86834;26515.1;9.96007;0.170667
20210816103300675_DDMTREBIC-R4_snap.fits;2.2483;26493.2;3.30109;0
20210816103359896_DDMTREBIC-R4_met.fits;2.58951;26491.7;5.59134;0.170667
20210816103442051_DDMTREBIC-R4_met.fits;1.96691;26532.7;17.5503;0.341333
20210816103445123_DDMTREBIC-R4_met.fits;2.54095;26502;6.52647;1.87733
20210816103400750_DDMTREBIC-R4_snap.fits;2.45695;26480;2.31376;0
20210816103457411_DDMTREBIC-R4_met.fits;1.7984;26535.6;3.91758;1.70667
20210816103501678_DDMTREBIC-R4_met.fits;2.72267;26459.5;5.81157;0.170667
20210816103513283_DDMTREBIC-R4_met.fits;2.53933;26472.7;5.38056;0.512
20210816103529326_DDMTREBIC-R4_met.fits;2.7202;26513.7;9.46038;0.170667
20210816103541102_DDMTREBIC-R4_met.fits;2.48393;26493.2;5.08502;0.682667
20210816103545368_DDMTREBIC-R4_met.fits;2.58559;26491.7;9.12594;0.341333
20210816103550318_DDMTREBIC-R4_met.fits;2.23126;26500.5;4.74198;1.19467
20210816103553560_DDMTREBIC-R4_met.fits;2.2595;26509.3;24.1982;0.341333
20210816103557998_DDMTREBIC-R4_met.fits;2.75427;26516.6;15.1836;0.341333
20210816103500824_DDMTREBIC-R4_snap.fits;2.51299;26503.4;2.60183;0
20210816103607726_DDMTREBIC-R4_met.fits;2.96334;26521;6.47812;0.341333
20210816103632643_DDMTREBIC-R4_met.fits;2.7824;26519.5;7.11227;0.170667
20210816103600899_DDMTREBIC-R4_snap.fits;3.01055;26504.9;2.50095;0
20210816103705923_DDMTREBIC-R4_met.fits;2.26192;26518.1;4.59845;0.170667
20210816103718894_DDMTREBIC-R4_met.fits;2.43447;26491.7;14.0168;0.341333
20210816103746712_DDMTREBIC-R4_met.fits;2.93358;26532.7;6.07983;0.682667
20210816103700974_DDMTREBIC-R4_snap.fits;3.10781;26474.1;2.06336;0
20210816103806510_DDMTREBIC-R4_met.fits;2.55459;26510.7;43.2687;0.341333
20210816103823747_DDMTREBIC-R4_met.fits;2.55069;26485.8;5.4256;0.170667
20210816103827672_DDMTREBIC-R4_met.fits;2.55866;26513.7;14.9681;0.682667
20210816103830403_DDMTREBIC-R4_met.fits;2.31229;26504.9;6.18098;0.853333
20210816103834840_DDMTREBIC-R4_met.fits;2.9978;26515.1;11.2185;0.170667
20210816103858222_DDMTREBIC-R4_met.fits;2.65813;26500.5;6.39561;0.170667
20210816103801048_DDMTREBIC-R4_snap.fits;3.00793;26529.8;2.35827;0
20210816103918360_DDMTREBIC-R4_met.fits;3.00246;26493.2;10.0389;0.512
20210816103923992_DDMTREBIC-R4_met.fits;2.8171;26500.5;22.903;0.341333
20210816103930136_DDMTREBIC-R4_met.fits;2.32925;26502;8.02255;0.512
20210816103901123_DDMTREBIC-R4_snap.fits;2.71857;26515.1;2.3858;0
20210816104006488_DDMTREBIC-R4_met.fits;2.27649;26525.4;7.12177;0.170667
20210816104022190_DDMTREBIC-R4_met.fits;3.00364;26528.3;14.4189;0.170667
20210816104053592_DDMTREBIC-R4_met.fits;2.17672;26515.1;4.61346;0.341333
20210816104001198_DDMTREBIC-R4_snap.fits;2.67739;26547.4;2.70895;0
20210816104110659_DDMTREBIC-R4_met.fits;2.25049;26497.6;6.33892;0.170667
20210816104114072_DDMTREBIC-R4_met.fits;2.41904;26499;8.72607;0.341333
20210816104127214_DDMTREBIC-R4_met.fits;3.52283;26494.6;8.96701;0.853333
20210816104133187_DDMTREBIC-R4_met.fits;2.52749;26509.3;10.2825;0.170667
20210816104139160_DDMTREBIC-R4_met.fits;2.47649;26516.6;8.03704;0.341333
20210816104147694_DDMTREBIC-R4_met.fits;2.32354;26504.9;6.79135;0.341333
20210816104155032_DDMTREBIC-R4_met.fits;2.59596;26502;7.82096;1.19467
20210816104101272_DDMTREBIC-R4_snap.fits;2.4129;26465.3;2.43803;0
20210816104203395_DDMTREBIC-R4_met.fits;2.05235;26504.9;19.0265;0.341333
20210816104206467_DDMTREBIC-R4_met.fits;2.24138;26506.3;7.69167;0.170667
20210816104221144_DDMTREBIC-R4_met.fits;4.68333;26456.5;34.6708;0.341333
20210816104253400_DDMTREBIC-R4_met.fits;2.62441;26507.8;10.2061;0.341333
20210816104258691_DDMTREBIC-R4_met.fits;3.22531;26500.5;9.94394;0.170667
20210816104201347_DDMTREBIC-R4_snap.fits;2.80221;26535.6;2.28252;0
20210816104303299_DDMTREBIC-R4_met.fits;2.43365;26494.6;5.04438;0.170667
20210816104316099_DDMTREBIC-R4_met.fits;2.83112;26509.3;7.65578;2.048
20210816104332654_DDMTREBIC-R4_met.fits;2.44666;26500.5;5.7363;0.170667
20210816104343406_DDMTREBIC-R4_met.fits;2.48512;26513.7;8.48917;0.170667
20210816104347672_DDMTREBIC-R4_met.fits;2.16016;26499;14.0898;0.682667
20210816104351427_DDMTREBIC-R4_met.fits;2.61694;26515.1;6.02023;0.170667
20210816104301422_DDMTREBIC-R4_snap.fits;2.49377;26499;2.65754;0
20210816104408494_DDMTREBIC-R4_met.fits;2.29017;26494.6;7.85111;0.341333
20210816104417027_DDMTREBIC-R4_met.fits;2.2992;26503.4;4.73672;2.21867
20210816104401496_DDMTREBIC-R4_snap.fits;2.47759;26510.7;2.23922;0
20210816104458328_DDMTREBIC-R4_met.fits;2.23695;26502;6.28089;1.024
20210816104545091_DDMTREBIC-R4_met.fits;2.62422;26510.7;6.15635;0.170667
20210816104501571_DDMTREBIC-R4_snap.fits;2.95503;26516.6;2.9993;0
20210816104625880_DDMTREBIC-R4_met.fits;2.08903;26496.1;15.5518;0.682667
20210816104601646_DDMTREBIC-R4_snap.fits;2.42218;26518.1;2.05821;0
20210816104706158_DDMTREBIC-R4_met.fits;2.61504;26499;5.56022;2.048
20210816104715886_DDMTREBIC-R4_met.fits;2.45117;26534.2;5.39224;0.170667
20210816104728174_DDMTREBIC-R4_met.fits;2.76292;26488.8;9.09235;0.170667
20210816104701720_DDMTREBIC-R4_snap.fits;2.83864;26518.1;2.54743;0
20210816104807939_DDMTREBIC-R4_met.fits;2.59116;26502;13.4747;0.512
20210816104824152_DDMTREBIC-R4_met.fits;2.61318;26504.9;21.2151;3.24267
20210816104833198_DDMTREBIC-R4_met.fits;2.85785;26497.6;19.2351;0.341333
20210816104837976_DDMTREBIC-R4_met.fits;2.69796;26521;6.40593;0.170667
20210816104851971_DDMTREBIC-R4_met.fits;2.56153;26484.4;6.68851;1.536
20210816104855726_DDMTREBIC-R4_met.fits;2.64702;26518.1;9.63969;0.341333
20210816104801795_DDMTREBIC-R4_snap.fits;2.38136;26521;1.97622;0
20210816104911427_DDMTREBIC-R4_met.fits;2.35691;26528.3;21.6848;2.21867
20210816104916718_DDMTREBIC-R4_met.fits;2.83496;26516.6;7.04368;0.170667
20210816104919960_DDMTREBIC-R4_met.fits;2.63857;26515.1;6.87743;0.682667
20210816104923203_DDMTREBIC-R4_met.fits;2.58677;26494.6;6.37953;0.170667
20210816104938734_DDMTREBIC-R4_met.fits;2.42651;26509.3;5.81865;0.170667
20210816104941976_DDMTREBIC-R4_met.fits;2.39387;26519.5;5.79253;0.170667
20210816104948462_DDMTREBIC-R4_met.fits;2.45082;26512.2;8.44499;0.170667
20210816104951875_DDMTREBIC-R4_met.fits;1.99019;26516.6;4.23239;3.41333
20210816104901870_DDMTREBIC-R4_snap.fits;2.57252;26541.5;2.73181;0
20210816105003139_DDMTREBIC-R4_met.fits;2.93066;26506.3;5.99384;0.170667
20210816105013038_DDMTREBIC-R4_met.fits;2.41836;26504.9;18.5805;2.21867
20210816105019182_DDMTREBIC-R4_met.fits;2.28523;26487.3;24.2551;0.682667
20210816105033859_DDMTREBIC-R4_met.fits;2.66824;26509.3;13.9423;0.170667
20210816105001944_DDMTREBIC-R4_snap.fits;2.504;26535.6;2.33726;0
20210816105100312_DDMTREBIC-R4_met.fits;2.29629;26512.2;4.99054;1.536
20210816105103896_DDMTREBIC-R4_met.fits;2.43806;26503.4;5.15696;0.170667
20210816105109699_DDMTREBIC-R4_met.fits;2.65542;26496.1;6.72306;0.170667
20210816105127448_DDMTREBIC-R4_met.fits;2.92472;26507.8;7.90786;4.608
20210816105140248_DDMTREBIC-R4_met.fits;2.42327;26506.3;6.69639;2.21867
20210816105156803_DDMTREBIC-R4_met.fits;2.6001;26485.8;6.96048;0.341333
20210816105102019_DDMTREBIC-R4_snap.fits;2.81503;26510.7;2.52286;0
20210816105202947_DDMTREBIC-R4_met.fits;2.3701;26522.5;6.04847;0.341333
20210816105220526_DDMTREBIC-R4_met.fits;2.32738;26516.6;8.64521;0.170667
20210816105226840_DDMTREBIC-R4_met.fits;2.09281;26512.2;4.45127;0.170667
20210816105228888_DDMTREBIC-R4_met.fits;2.47792;26547.4;9.93414;0.170667
20210816105239128_DDMTREBIC-R4_met.fits;2.25236;26493.2;5.02762;0.170667
20210816105255342_DDMTREBIC-R4_met.fits;2.40994;26497.6;5.85966;0.341333
20210816105202094_DDMTREBIC-R4_snap.fits;2.74815;26540;2.30324;0
20210816105304558_DDMTREBIC-R4_met.fits;2.10871;26509.3;12.1713;1.536
20210816105308995_DDMTREBIC-R4_met.fits;2.34244;26488.8;6.51789;1.19467
20210816105316846_DDMTREBIC-R4_met.fits;2.37129;26502;16.6347;0.341333
20210816105333059_DDMTREBIC-R4_met.fits;2.61567;26529.8;7.73268;4.096
20210816105346371_DDMTREBIC-R4_met.fits;2.06616;26500.5;5.95405;0.170667
20210816105349102_DDMTREBIC-R4_met.fits;2.71443;26496.1;5.95669;0.170667
20210816105351832_DDMTREBIC-R4_met.fits;2.17742;26499;16.048;1.36533
20210816105302168_DDMTREBIC-R4_snap.fits;2.19811;26485.8;1.97662;0
20210816105415214_DDMTREBIC-R4_met.fits;2.71775;26471.2;5.53832;0.341333
20210816105417432_DDMTREBIC-R4_met.fits;2.64181;26513.7;8.18108;0.341333
20210816105420675_DDMTREBIC-R4_met.fits;2.27637;26499;6.31574;0.170667
20210816105428526_DDMTREBIC-R4_met.fits;2.37591;26506.3;9.20212;0.341333
20210816105432110_DDMTREBIC-R4_met.fits;2.28532;26502;8.11825;0.170667
20210816105435182_DDMTREBIC-R4_met.fits;2.18936;26482.9;10.7895;0.341333
20210816105438766_DDMTREBIC-R4_met.fits;2.88053;26521;6.06807;0.170667
20210816105443032_DDMTREBIC-R4_met.fits;2.33915;26516.6;5.52381;0.170667
20210816105402243_DDMTREBIC-R4_snap.fits;3.11557;26478.5;2.67843;0
20210816105517336_DDMTREBIC-R4_met.fits;2.64697;26521;5.97029;0.170667
20210816105502318_DDMTREBIC-R4_snap.fits;2.79559;26478.5;2.64234;0
20210816105603075_DDMTREBIC-R4_met.fits;2.4102;26472.7;5.12998;1.536
20210816105626286_DDMTREBIC-R4_met.fits;2.13749;26491.7;4.90943;0.170667
20210816105602392_DDMTREBIC-R4_snap.fits;2.18666;26465.3;2.76674;0
20210816105705027_DDMTREBIC-R4_met.fits;2.30371;26494.6;6.40808;0.341333
