# file name; noise; peak f.; mag.; duration
20210815235921262_DDMTREBIC-R4_met.fits;2.44767;26493.2;5.15425;0.341333
20210816000017752_DDMTREBIC-R4_met.fits;2.84977;26494.6;6.80452;0.170667
20210816000021166_DDMTREBIC-R4_met.fits;2.73471;26493.2;6.96636;1.536
20210816000034819_DDMTREBIC-R4_met.fits;3.17057;26504.9;20.8945;0.512
20210816000045912_DDMTREBIC-R4_met.fits;3.54199;26504.9;9.08279;2.048
20210816000050691_DDMTREBIC-R4_met.fits;2.69028;26499;9.17327;0.170667
20210816000013486_DDMTREBIC-R4_snap.fits;3.37914;26518.1;2.57795;0
20210816000121923_DDMTREBIC-R4_met.fits;2.77001;26487.3;8.97073;0.341333
20210816000134723_DDMTREBIC-R4_met.fits;3.1274;26504.9;6.36566;0.170667
20210816000148547_DDMTREBIC-R4_met.fits;3.54298;26490.2;30.4194;0.341333
20210816000159982_DDMTREBIC-R4_met.fits;4.22918;26499;10.0877;0.682667
20210816000113560_DDMTREBIC-R4_snap.fits;2.73671;26487.3;2.57976;0
20210816000218584_DDMTREBIC-R4_met.fits;2.69614;26503.4;9.04105;0.682667
20210816000234456_DDMTREBIC-R4_met.fits;2.93961;26506.3;10.4192;0.341333
20210816000303128_DDMTREBIC-R4_met.fits;2.66836;26497.6;9.50678;0.512
20210816000306030_DDMTREBIC-R4_met.fits;3.12578;26487.3;8.03151;0.170667
20210816000213635_DDMTREBIC-R4_snap.fits;3.16314;26507.8;2.68221;0
20210816000313198_DDMTREBIC-R4_met.fits;2.92194;26504.9;7.81319;0.682667
20210816000320366_DDMTREBIC-R4_met.fits;2.82935;26449.2;24.2329;0.341333
20210816000338798_DDMTREBIC-R4_met.fits;3.53997;26500.5;17.4303;0.512
20210816000349379_DDMTREBIC-R4_met.fits;2.69235;26499;14.2879;1.024
20210816000406104_DDMTREBIC-R4_met.fits;2.70641;26474.1;17.4389;0.512
20210816000313710_DDMTREBIC-R4_snap.fits;2.61805;26499;3.09131;0
20210816000417198_DDMTREBIC-R4_met.fits;3.11956;26502;7.38394;1.024
20210816000435459_DDMTREBIC-R4_met.fits;2.64603;26471.2;5.71814;0.170667
20210816000413784_DDMTREBIC-R4_snap.fits;2.93408;26506.3;36.4395;0
20210816000513347_DDMTREBIC-R4_met.fits;3.11488;26504.9;36.4395;0.341333
20210816000516590_DDMTREBIC-R4_met.fits;3.00749;26500.5;6.1344;0.170667
20210816000534680_DDMTREBIC-R4_met.fits;3.16092;26499;28.4918;0.341333
20210816000543726_DDMTREBIC-R4_met.fits;3.17118;26478.5;8.94997;0.341333
20210816000547139_DDMTREBIC-R4_met.fits;3.46292;26478.5;65.9084;0.512
20210816000553283_DDMTREBIC-R4_met.fits;2.69526;26504.9;7.27292;0.170667
20210816000600622_DDMTREBIC-R4_met.fits;2.7688;26500.5;6.46373;0.170667
20210816000513859_DDMTREBIC-R4_snap.fits;3.01709;26518.1;3.12476;0
20210816000616835_DDMTREBIC-R4_met.fits;3.2974;26493.2;27.802;5.632
20210816000627587_DDMTREBIC-R4_met.fits;2.74106;26469.7;6.23784;0.170667
20210816000613934_DDMTREBIC-R4_snap.fits;3.0888;26519.5;2.92042;0
20210816000719640_DDMTREBIC-R4_met.fits;3.12644;26499;21.0282;0.512
20210816000753774_DDMTREBIC-R4_met.fits;2.72655;26491.7;5.71766;0.170667
20210816000757870_DDMTREBIC-R4_met.fits;2.22317;26507.8;5.30745;0.170667
20210816000714008_DDMTREBIC-R4_snap.fits;2.85309;26488.8;86.5733;0
20210816000813400_DDMTREBIC-R4_met.fits;2.85309;26485.8;68.6132;0.341333
20210816000825006_DDMTREBIC-R4_met.fits;3.09496;26513.7;24.2059;1.536
20210816000834392_DDMTREBIC-R4_met.fits;2.53381;26491.7;18.507;2.90133
20210816000841902_DDMTREBIC-R4_met.fits;2.99811;26494.6;11.9152;0.170667
20210816000848046_DDMTREBIC-R4_met.fits;2.89964;26482.9;17.0249;0.170667
20210816000907843_DDMTREBIC-R4_met.fits;2.8029;26485.8;6.77794;0.170667
20210816000814083_DDMTREBIC-R4_snap.fits;2.47167;26474.1;2.71623;0
20210816000919619_DDMTREBIC-R4_met.fits;3.05377;26497.6;8.5766;0.170667
20210816000932590_DDMTREBIC-R4_met.fits;3.11279;26507.8;6.43503;0.170667
20210816000949486_DDMTREBIC-R4_met.fits;2.71537;26481.4;6.20281;0.170667
20210816000953582_DDMTREBIC-R4_met.fits;2.18768;26482.9;20.4256;0.341333
20210816000955800_DDMTREBIC-R4_met.fits;2.91193;26481.4;24.3677;0.512
20210816001001091_DDMTREBIC-R4_met.fits;2.96998;26491.7;6.67907;0.170667
20210816001005699_DDMTREBIC-R4_met.fits;2.51576;26482.9;5.47498;0.170667
20210816000914158_DDMTREBIC-R4_snap.fits;3.05351;26484.4;2.88745;0
20210816001012184_DDMTREBIC-R4_met.fits;2.65076;26503.4;21.729;0.682667
20210816001027374_DDMTREBIC-R4_met.fits;3.23718;26500.5;7.47784;0.512
20210816001029763_DDMTREBIC-R4_met.fits;2.66524;26499;7.15502;0.512
20210816001051096_DDMTREBIC-R4_met.fits;3.19369;26507.8;10.3521;0.341333
20210816001105944_DDMTREBIC-R4_met.fits;2.8615;26458;8.85174;0.170667
20210816001014232_DDMTREBIC-R4_snap.fits;2.94301;26449.2;2.45637;0
20210816001120280_DDMTREBIC-R4_met.fits;2.78981;26478.5;9.61218;0.170667
20210816001140590_DDMTREBIC-R4_met.fits;2.98911;26485.8;8.52959;0.170667
20210816001144003_DDMTREBIC-R4_met.fits;3.46906;26494.6;6.98683;0.682667
20210816001146904_DDMTREBIC-R4_met.fits;2.49122;26537.1;5.28085;0.853333
20210816001158680_DDMTREBIC-R4_met.fits;3.3175;26488.8;9.19587;0.170667
20210816001208920_DDMTREBIC-R4_met.fits;2.59599;26484.4;7.95341;0.341333
20210816001114307_DDMTREBIC-R4_snap.fits;2.62895;26484.4;2.20368;0
20210816001216600_DDMTREBIC-R4_met.fits;2.3478;26494.6;17.3597;0.341333
20210816001234179_DDMTREBIC-R4_met.fits;3.0387;26512.2;9.53623;0.512
20210816001241006_DDMTREBIC-R4_met.fits;2.71344;26502;43.0093;0.512
20210816001306776_DDMTREBIC-R4_met.fits;3.15656;26506.3;12.1606;0.512
20210816001214382_DDMTREBIC-R4_snap.fits;3.47523;26463.9;3.76073;0
20210816001312067_DDMTREBIC-R4_met.fits;2.89524;26504.9;20.9102;0.341333
20210816001328622_DDMTREBIC-R4_met.fits;2.83006;26503.4;13.85;4.94933
20210816001343982_DDMTREBIC-R4_met.fits;2.87725;26502;7.42851;0.170667
20210816001352686_DDMTREBIC-R4_met.fits;2.81659;26468.3;7.7766;0.170667
20210816001314456_DDMTREBIC-R4_snap.fits;2.47125;26534.2;2.4012;0
20210816001415043_DDMTREBIC-R4_met.fits;3.09186;26487.3;11.4166;0.512
20210816001445934_DDMTREBIC-R4_met.fits;3.13945;26496.1;8.79753;0.170667
20210816001450883_DDMTREBIC-R4_met.fits;4.1617;26504.9;33.5995;0.341333
20210816001502830_DDMTREBIC-R4_met.fits;2.43013;26499;5.2507;0.170667
20210816001510168_DDMTREBIC-R4_met.fits;3.12302;26519.5;9.7928;0.170667
20210816001414531_DDMTREBIC-R4_snap.fits;3.00937;26480;2.17655;0
20210816001520408_DDMTREBIC-R4_met.fits;2.88741;26515.1;15.9643;0.512
20210816001524504_DDMTREBIC-R4_met.fits;2.44816;26507.8;13.8233;1.19467
20210816001532867_DDMTREBIC-R4_met.fits;2.69102;26500.5;6.48793;0.170667
20210816001536963_DDMTREBIC-R4_met.fits;2.76369;26458;8.51311;0.170667
20210816001551128_DDMTREBIC-R4_met.fits;2.91746;26502;7.24366;1.70667
20210816001514606_DDMTREBIC-R4_snap.fits;2.79748;26497.6;7.01457;0
20210816001611608_DDMTREBIC-R4_met.fits;3.1697;26506.3;10.4649;2.56
20210816001626115_DDMTREBIC-R4_met.fits;2.55667;26497.6;16.2427;0.512
20210816001646254_DDMTREBIC-R4_met.fits;2.87594;26497.6;19.9699;0.512
20210816001657518_DDMTREBIC-R4_met.fits;3.02492;26509.3;8.65626;1.536
20210816001614680_DDMTREBIC-R4_snap.fits;2.62638;26485.8;2.63107;0
20210816001736942_DDMTREBIC-R4_met.fits;3.09301;26493.2;14.0401;0.341333
20210816001744963_DDMTREBIC-R4_met.fits;3.24093;26488.8;9.00844;2.21867
20210816001808344_DDMTREBIC-R4_met.fits;2.91557;26499;9.5307;0.341333
20210816001714755_DDMTREBIC-R4_snap.fits;3.12075;26529.8;2.90767;0
20210816001816707_DDMTREBIC-R4_met.fits;2.96782;26518.1;6.88513;0.341333
20210816001832579_DDMTREBIC-R4_met.fits;3.74888;26502;23.7048;0.341333
20210816001844014_DDMTREBIC-R4_met.fits;3.15679;26493.2;27.1288;1.87733
20210816001849304_DDMTREBIC-R4_met.fits;3.02602;26488.8;33.1166;2.38933
20210816001814830_DDMTREBIC-R4_snap.fits;3.11949;26547.4;2.66039;0
20210816001912515_DDMTREBIC-R4_met.fits;2.9113;26494.6;7.54723;0.170667
20210816001920366_DDMTREBIC-R4_met.fits;2.84032;26502;9.65982;1.19467
20210816001951598_DDMTREBIC-R4_met.fits;2.5791;26491.7;11.1684;0.170667
20210816002010883_DDMTREBIC-R4_met.fits;2.82074;26500.5;6.16059;0.170667
20210816001914904_DDMTREBIC-R4_snap.fits;2.64629;26509.3;2.42183;0
20210816002101912_DDMTREBIC-R4_met.fits;3.04419;26504.9;7.4437;0.170667
20210816002014979_DDMTREBIC-R4_snap.fits;3.06024;26545.9;2.51789;0
20210816002122904_DDMTREBIC-R4_met.fits;2.79186;26507.8;16.7761;0.170667
20210816002129560_DDMTREBIC-R4_met.fits;2.73693;26458;6.01042;0.341333
20210816002135363_DDMTREBIC-R4_met.fits;3.22554;26497.6;14.2375;0.170667
20210816002142360_DDMTREBIC-R4_met.fits;2.49044;26484.4;5.22396;0.170667
20210816002115054_DDMTREBIC-R4_snap.fits;3.15987;26480;2.48106;0
20210816002219736_DDMTREBIC-R4_met.fits;2.86114;26493.2;9.87712;0.682667
20210816002231683_DDMTREBIC-R4_met.fits;3.25586;26481.4;8.31919;0.170667
20210816002300526_DDMTREBIC-R4_met.fits;3.40309;26496.1;21.6831;0.341333
20210816002215128_DDMTREBIC-R4_snap.fits;2.86025;26449.2;2.12201;0
20210816002314008_DDMTREBIC-R4_met.fits;2.97477;26491.7;14.5816;1.36533
20210816002323054_DDMTREBIC-R4_met.fits;3.31081;26487.3;15.4209;0.341333
20210816002328515_DDMTREBIC-R4_met.fits;2.70265;26499;18.0882;0.512
20210816002353432_DDMTREBIC-R4_met.fits;2.89732;26480;6.71288;0.170667
20210816002404014_DDMTREBIC-R4_met.fits;2.82703;26503.4;9.01683;0.170667
20210816002409816_DDMTREBIC-R4_met.fits;3.27604;26494.6;24.1021;0.341333
20210816002315203_DDMTREBIC-R4_snap.fits;2.87327;26456.5;2.47494;0
20210816002412718_DDMTREBIC-R4_met.fits;3.1943;26494.6;14.1154;0.341333
20210816002415448_DDMTREBIC-R4_met.fits;2.54205;26502;6.64581;0.341333
20210816002505454_DDMTREBIC-R4_met.fits;3.01752;26493.2;15.2742;0.170667
20210816002415278_DDMTREBIC-R4_snap.fits;3.34435;26496.1;2.11924;0
20210816002523715_DDMTREBIC-R4_met.fits;3.33373;26493.2;8.04151;0.341333
20210816002537198_DDMTREBIC-R4_met.fits;3.24309;26500.5;6.6406;0.170667
20210816002543854_DDMTREBIC-R4_met.fits;3.28893;26480;99.1239;0.341333
20210816002547267_DDMTREBIC-R4_met.fits;2.84246;26499;10.3243;0.170667
20210816002552387_DDMTREBIC-R4_met.fits;3.04285;26485.8;14.5102;0.341333
20210816002515352_DDMTREBIC-R4_snap.fits;3.22483;26503.4;2.16893;0
20210816002621571_DDMTREBIC-R4_met.fits;3.14288;26497.6;12.0161;0.341333
20210816002636419_DDMTREBIC-R4_met.fits;2.59223;26506.3;7.16021;5.12
20210816002702702_DDMTREBIC-R4_met.fits;2.55443;26502;6.06454;1.19467
20210816002707651_DDMTREBIC-R4_met.fits;3.11661;26493.2;15.5849;0.512
20210816002710382_DDMTREBIC-R4_met.fits;2.61328;26496.1;7.62152;0.512
20210816002615427_DDMTREBIC-R4_snap.fits;3.04493;26480;2.99936;0
20210816002733592_DDMTREBIC-R4_met.fits;3.11125;26503.4;10.211;0.170667
20210816002741443_DDMTREBIC-R4_met.fits;3.17021;26485.8;29.7108;0.341333
20210816002745027_DDMTREBIC-R4_met.fits;2.60578;26477.1;5.83113;0.341333
20210816002752366_DDMTREBIC-R4_met.fits;3.09884;26506.3;8.33521;0.170667
20210816002754755_DDMTREBIC-R4_met.fits;2.65939;26485.8;10.707;0.170667
20210816002810798_DDMTREBIC-R4_met.fits;2.69945;26497.6;5.96225;1.536
20210816002715502_DDMTREBIC-R4_snap.fits;2.93272;26532.7;3.22125;0
20210816002837422_DDMTREBIC-R4_met.fits;3.0769;26493.2;6.94135;1.19467
20210816002842371_DDMTREBIC-R4_met.fits;2.69796;26487.3;5.4795;0.341333
20210816002815576_DDMTREBIC-R4_snap.fits;2.86367;26480;137.021;0
20210816002852270_DDMTREBIC-R4_met.fits;2.90958;26452.1;8.30228;58.88
20210816002955075_DDMTREBIC-R4_met.fits;2.62139;26484.4;5.32765;0.853333
20210816002959171_DDMTREBIC-R4_met.fits;2.9288;26509.3;10.2313;0.170667
20210816002915651_DDMTREBIC-R4_snap.fits;2.60713;26458;2.5499;0
20210816003017603_DDMTREBIC-R4_met.fits;2.88682;26487.3;15.1766;0.341333
20210816003036206_DDMTREBIC-R4_met.fits;3.03779;26519.5;6.63202;0.170667
20210816003039448_DDMTREBIC-R4_met.fits;2.98848;26481.4;17.1422;0.341333
20210816003053955_DDMTREBIC-R4_met.fits;3.81291;26509.3;11.7037;0.170667
20210816003056686_DDMTREBIC-R4_met.fits;3.0963;26493.2;9.11387;0.170667
20210816003105390_DDMTREBIC-R4_met.fits;2.98031;26515.1;6.38583;0.170667
20210816003015726_DDMTREBIC-R4_snap.fits;3.04847;26466.8;2.5643;0
20210816003119214_DDMTREBIC-R4_met.fits;3.24076;26512.2;6.9737;0.341333
20210816003132355_DDMTREBIC-R4_met.fits;2.51808;26503.4;12.9186;0.341333
20210816003205123_DDMTREBIC-R4_met.fits;2.93632;26502;8.84957;0.170667
20210816003207683_DDMTREBIC-R4_met.fits;3.20173;26500.5;8.06372;0.170667
20210816003115800_DDMTREBIC-R4_snap.fits;3.1031;26506.3;2.67175;0
20210816003218094_DDMTREBIC-R4_met.fits;2.75061;26462.4;14.2944;0.512
20210816003234136_DDMTREBIC-R4_met.fits;2.62883;26500.5;6.77625;0.170667
20210816003239256_DDMTREBIC-R4_met.fits;3.14373;26500.5;10.4273;1.024
20210816003313219_DDMTREBIC-R4_met.fits;2.6291;26477.1;6.39333;0.341333
20210816003215875_DDMTREBIC-R4_snap.fits;3.19538;26488.8;4.59524;0
20210816003315608_DDMTREBIC-R4_met.fits;2.76094;26488.8;11.9167;0.170667
20210816003323971_DDMTREBIC-R4_met.fits;3.23386;26482.9;22.9903;0.341333
20210816003332334_DDMTREBIC-R4_met.fits;2.99229;26497.6;15.3636;0.170667
20210816003339672_DDMTREBIC-R4_met.fits;2.97086;26504.9;6.92337;0.170667
20210816003315950_DDMTREBIC-R4_snap.fits;3.2131;26463.9;2.67325;0
20210816003416024_DDMTREBIC-R4_met.fits;3.37506;26500.5;6.75481;0.170667
20210816003430531_DDMTREBIC-R4_met.fits;2.4661;26499;5.11791;0.170667
20210816003416024_DDMTREBIC-R4_snap.fits;3.45252;26534.2;3.10528;0
20210816003522243_DDMTREBIC-R4_met.fits;2.95398;26512.2;6.68696;0.853333
20210816003526680_DDMTREBIC-R4_met.fits;3.16617;26506.3;10.9341;0.853333
20210816003535896_DDMTREBIC-R4_met.fits;3.40798;26502;7.56958;0.170667
20210816003548014_DDMTREBIC-R4_met.fits;2.85962;26475.6;42.3123;0.512
20210816003559960_DDMTREBIC-R4_met.fits;2.77586;26456.5;11.855;0.170667
20210816003607128_DDMTREBIC-R4_met.fits;2.49187;26487.3;5.77165;0.170667
20210816003516099_DDMTREBIC-R4_snap.fits;3.52825;26544.4;2.14683;0
20210816003623171_DDMTREBIC-R4_met.fits;2.86016;26500.5;6.51262;0.170667
20210816003639555_DDMTREBIC-R4_met.fits;3.11058;26503.4;10.3959;0.341333
20210816003648088_DDMTREBIC-R4_met.fits;3.21384;26485.8;12.1347;0.170667
20210816003704643_DDMTREBIC-R4_met.fits;3.09918;26491.7;8.58928;0.341333
20210816003616174_DDMTREBIC-R4_snap.fits;3.55814;26480;3.51415;0
20210816003716590_DDMTREBIC-R4_met.fits;2.73193;26504.9;16.667;1.87733
20210816003753966_DDMTREBIC-R4_met.fits;3.0004;26484.4;23.0135;0.341333
20210816003716248_DDMTREBIC-R4_snap.fits;3.04997;26500.5;2.78992;0
20210816003815982_DDMTREBIC-R4_met.fits;3.25557;26500.5;39.9247;0.341333
20210816003821443_DDMTREBIC-R4_met.fits;3.50693;26500.5;7.58586;0.341333
20210816003834584_DDMTREBIC-R4_met.fits;3.09491;26494.6;17.3701;0.341333
20210816003839704_DDMTREBIC-R4_met.fits;2.73285;26484.4;5.82251;0.170667
20210816003856771_DDMTREBIC-R4_met.fits;3.04603;26482.9;9.32141;0.341333
20210816003816323_DDMTREBIC-R4_snap.fits;3.11858;26515.1;1.96052;0
20210816003923736_DDMTREBIC-R4_met.fits;3.33109;26494.6;8.75584;0.341333
20210816003948654_DDMTREBIC-R4_met.fits;3.06991;26493.2;6.16424;0.170667
20210816003958211_DDMTREBIC-R4_met.fits;2.95536;26504.9;14.442;0.512
20210816004001795_DDMTREBIC-R4_met.fits;3.19022;26516.6;7.6607;0.170667
20210816003916398_DDMTREBIC-R4_snap.fits;2.77021;26500.5;8.17087;0
20210816004015790_DDMTREBIC-R4_met.fits;2.77021;26500.5;8.17087;0.170667
20210816004020227_DDMTREBIC-R4_met.fits;3.30203;26491.7;22.4265;0.341333
20210816004023982_DDMTREBIC-R4_met.fits;3.10889;26502;8.64921;0.853333
20210816004036099_DDMTREBIC-R4_met.fits;3.20052;26504.9;12.9036;0.170667
20210816004102040_DDMTREBIC-R4_met.fits;2.87414;26506.3;8.85982;0.341333
20210816004016472_DDMTREBIC-R4_snap.fits;3.00264;26449.2;3.0167;0
20210816004116206_DDMTREBIC-R4_met.fits;2.70024;26462.4;8.97046;0.341333
20210816004128835_DDMTREBIC-R4_met.fits;2.77126;26484.4;8.79482;0.512
20210816004137368_DDMTREBIC-R4_met.fits;3.06305;26491.7;7.18793;0.170667
20210816004116547_DDMTREBIC-R4_snap.fits;3.11368;26453.6;2.26762;0
20210816004215427_DDMTREBIC-R4_met.fits;3.28761;26485.8;9.29205;0.341333
20210816004242904_DDMTREBIC-R4_met.fits;2.89962;26499;7.32265;0.512
20210816004251950_DDMTREBIC-R4_met.fits;3.00326;26504.9;6.48284;0.170667
20210816004216622_DDMTREBIC-R4_snap.fits;3.1208;26522.5;2.74312;0
20210816004334958_DDMTREBIC-R4_met.fits;3.06212;26503.4;7.01586;0.170667
20210816004351512_DDMTREBIC-R4_met.fits;3.54432;26485.8;11.9835;0.341333
20210816004355096_DDMTREBIC-R4_met.fits;3.10021;26500.5;7.06502;0.170667
20210816004316696_DDMTREBIC-R4_snap.fits;2.88102;26507.8;2.46215;0
20210816004418307_DDMTREBIC-R4_met.fits;3.19987;26502;20.9667;0.341333
20210816004422574_DDMTREBIC-R4_met.fits;2.9823;26502;7.10473;0.170667
20210816004428206_DDMTREBIC-R4_met.fits;3.04372;26499;10.5766;0.341333
20210816004440494_DDMTREBIC-R4_met.fits;2.47322;26510.7;6.99776;0.170667
20210816004454318_DDMTREBIC-R4_met.fits;2.54394;26510.7;5.71748;0.170667
20210816004416771_DDMTREBIC-R4_snap.fits;2.93786;26523.9;2.60391;0
20210816004530158_DDMTREBIC-R4_met.fits;2.69577;26485.8;22.2718;0.512
20210816004540910_DDMTREBIC-R4_met.fits;2.97944;26512.2;6.22435;0.170667
20210816004544494_DDMTREBIC-R4_met.fits;2.79892;26496.1;10.9996;0.682667
20210816004556440_DDMTREBIC-R4_met.fits;3.22594;26488.8;6.96893;0.341333
20210816004611118_DDMTREBIC-R4_met.fits;3.21527;26488.8;13.5134;3.072
20210816004516846_DDMTREBIC-R4_snap.fits;3.10746;26544.4;2.67524;0
20210816004621870_DDMTREBIC-R4_met.fits;2.73727;26506.3;6.68303;0.170667
20210816004628867_DDMTREBIC-R4_met.fits;3.38832;26493.2;8.16938;0.170667
20210816004631086_DDMTREBIC-R4_met.fits;2.83701;26491.7;6.2813;4.26667
20210816004640984_DDMTREBIC-R4_met.fits;2.73141;26481.4;12.5087;0.341333
20210816004645080_DDMTREBIC-R4_met.fits;3.18404;26491.7;10.6795;0.341333
20210816004657027_DDMTREBIC-R4_met.fits;3.00844;26513.7;9.78929;0.341333
20210816004659928_DDMTREBIC-R4_met.fits;2.83254;26506.3;6.22665;0.170667
20210816004616920_DDMTREBIC-R4_snap.fits;3.20352;26537.1;2.27283;0
20210816004723651_DDMTREBIC-R4_met.fits;3.54635;26500.5;7.57535;0.170667
20210816004812120_DDMTREBIC-R4_met.fits;3.28842;26493.2;6.6526;0.341333
20210816004716995_DDMTREBIC-R4_snap.fits;2.79401;26494.6;2.88465;0
20210816004821678_DDMTREBIC-R4_met.fits;2.7972;26493.2;11.4994;0.341333
20210816004825262_DDMTREBIC-R4_met.fits;3.15324;26506.3;13.236;0.341333
20210816004828163_DDMTREBIC-R4_met.fits;3.00951;26496.1;17.4148;0.341333
20210816004839427_DDMTREBIC-R4_met.fits;2.96701;26493.2;11.2099;0.341333
20210816004853592_DDMTREBIC-R4_met.fits;3.46375;26493.2;11.8888;0.170667
20210816004817070_DDMTREBIC-R4_snap.fits;3.18837;26509.3;2.44487;0
20210816004916120_DDMTREBIC-R4_met.fits;3.1465;26485.8;24.1923;0.341333
20210816004931310_DDMTREBIC-R4_met.fits;2.69278;26499;5.7914;0.170667
20210816004950424_DDMTREBIC-R4_met.fits;3.20989;26502;27.8201;0.341333
20210816004952814_DDMTREBIC-R4_met.fits;3.03961;26504.9;7.61721;0.170667
20210816004956568_DDMTREBIC-R4_met.fits;2.743;26455.1;7.52966;0.170667
20210816005001859_DDMTREBIC-R4_met.fits;2.64337;26503.4;6.9709;0.170667
20210816004917144_DDMTREBIC-R4_snap.fits;2.92886;26499;2.61796;0
20210816005024387_DDMTREBIC-R4_met.fits;3.66353;26490.2;7.69175;0.170667
20210816005045038_DDMTREBIC-R4_met.fits;2.8602;26507.8;6.78377;0.170667
20210816005113880_DDMTREBIC-R4_met.fits;2.95953;26490.2;13.7479;0.341333
20210816005017219_DDMTREBIC-R4_snap.fits;2.80669;26538.6;2.25643;0
20210816005124462_DDMTREBIC-R4_met.fits;2.6387;26493.2;7.24099;0.341333
20210816005155694_DDMTREBIC-R4_met.fits;2.72496;26472.7;87.3459;2.21867
20210816005201155_DDMTREBIC-R4_met.fits;2.69635;26509.3;38.1664;0.341333
20210816005208835_DDMTREBIC-R4_met.fits;2.98376;26484.4;7.92062;0.341333
20210816005211224_DDMTREBIC-R4_met.fits;2.5796;26518.1;6.25559;0.170667
20210816005117294_DDMTREBIC-R4_snap.fits;2.72458;26525.4;2.37339;0
20210816005306350_DDMTREBIC-R4_met.fits;2.92587;26503.4;11.4954;0.341333
20210816005217368_DDMTREBIC-R4_snap.fits;2.51639;26543;2.56347;0
20210816005341848_DDMTREBIC-R4_met.fits;3.0235;26502;9.27356;0.512
20210816005349016_DDMTREBIC-R4_met.fits;2.41526;26506.3;4.8383;1.36533
20210816005359086_DDMTREBIC-R4_met.fits;3.27295;26525.4;11.4616;1.19467
20210816005408814_DDMTREBIC-R4_met.fits;2.6544;26459.5;7.63726;2.56
20210816005317443_DDMTREBIC-R4_snap.fits;2.62751;26487.3;2.21554;0
20210816005424515_DDMTREBIC-R4_met.fits;2.50585;26500.5;8.01133;1.87733
20210816005440899_DDMTREBIC-R4_met.fits;2.68217;26500.5;9.07852;2.21867
20210816005448408_DDMTREBIC-R4_met.fits;3.17742;26497.6;18.4186;0.341333
20210816005454552_DDMTREBIC-R4_met.fits;2.4627;26502;8.41099;0.170667
20210816005508376_DDMTREBIC-R4_met.fits;5.381;26547.4;111.082;0.341333
20210816005513496_DDMTREBIC-R4_met.fits;2.85727;26481.4;16.074;0.341333
20210816005417518_DDMTREBIC-R4_snap.fits;3.10193;26528.3;2.46034;0
20210816005529027_DDMTREBIC-R4_met.fits;2.78553;26503.4;6.18271;0.341333
20210816005541486_DDMTREBIC-R4_met.fits;2.5503;26480;10.6302;0.170667
20210816005545582_DDMTREBIC-R4_met.fits;2.93015;26449.2;9.96317;0.170667
20210816005548312_DDMTREBIC-R4_met.fits;2.34475;26499;6.19044;0.341333
20210816005601795_DDMTREBIC-R4_met.fits;2.77836;26487.3;7.05988;0.170667
20210816005517592_DDMTREBIC-R4_snap.fits;2.63635;26532.7;3.09932;0
20210816005639512_DDMTREBIC-R4_met.fits;2.86506;26499;10.5131;1.36533
20210816005645998_DDMTREBIC-R4_met.fits;3.12804;26500.5;7.67873;1.36533
20210816005659480_DDMTREBIC-R4_met.fits;2.67157;26491.7;5.74068;0.170667
20210816005617667_DDMTREBIC-R4_snap.fits;2.67749;26499;2.64695;0
20210816005734467_DDMTREBIC-R4_met.fits;2.77544;26490.2;22.3508;0.512
20210816005739928_DDMTREBIC-R4_met.fits;2.53057;26503.4;8.7395;0.170667
20210816005810648_DDMTREBIC-R4_met.fits;3.02417;26500.5;20.1697;0.341333
20210816005717742_DDMTREBIC-R4_snap.fits;3.01073;26474.1;2.30826;0
20210816005815256_DDMTREBIC-R4_met.fits;2.82605;26500.5;14.1666;0.341333
20210816005820206_DDMTREBIC-R4_met.fits;3.30574;26485.8;7.56577;0.170667
20210816005831299_DDMTREBIC-R4_met.fits;2.57475;26490.2;12.6278;0.341333
20210816005840856_DDMTREBIC-R4_met.fits;2.78049;26485.8;10.0105;2.21867
20210816005847342_DDMTREBIC-R4_met.fits;2.59955;26500.5;10.2326;0.682667
20210816005817816_DDMTREBIC-R4_snap.fits;2.95303;26491.7;2.2959;0
20210816005917891_DDMTREBIC-R4_snap.fits;3.15465;26480;2.53808;0
