# file name; noise; peak f.; mag.; duration
20210816025919342_DDMTREBIC-R4_met.fits;2.75425;26500.5;6.97641;0.341333
20210816025940504_DDMTREBIC-R4_met.fits;2.92329;26477.1;7.3234;0.170667
20210816025952280_DDMTREBIC-R4_met.fits;2.57712;26507.8;5.44721;0.170667
20210816025957912_DDMTREBIC-R4_met.fits;2.88254;26506.3;5.85137;0.170667
20210816030003032_DDMTREBIC-R4_met.fits;2.93296;26499;6.19965;0.682667
20210816030006275_DDMTREBIC-R4_met.fits;2.80143;26503.4;5.68038;0.170667
20210816030017710_DDMTREBIC-R4_met.fits;2.89738;26503.4;5.84571;0.170667
20210816030027096_DDMTREBIC-R4_met.fits;2.95953;26502;11.6772;0.341333
20210816030045870_DDMTREBIC-R4_met.fits;2.58078;26507.8;10.0659;1.36533
20210816030113347_DDMTREBIC-R4_met.fits;2.81907;26480;8.13772;1.70667
20210816030026926_DDMTREBIC-R4_snap.fits;3.398;26493.2;29.9349;0
20210816030126318_DDMTREBIC-R4_met.fits;3.59289;26491.7;28.0791;0.341333
20210816030130755_DDMTREBIC-R4_met.fits;2.71137;26497.6;17.2881;0.341333
20210816030146627_DDMTREBIC-R4_met.fits;3.40872;26481.4;24.6632;0.341333
20210816030152600_DDMTREBIC-R4_met.fits;2.70284;26484.4;24.016;0.341333
20210816030219907_DDMTREBIC-R4_met.fits;2.12606;26497.6;13.8036;0.170667
20210816030222126_DDMTREBIC-R4_met.fits;6.13069;26449.2;19.6004;0.341333
20210816030127000_DDMTREBIC-R4_snap.fits;3.08863;26507.8;2.74192;0
20210816030224515_DDMTREBIC-R4_met.fits;3.59908;26502;13.9115;0.341333
20210816030233560_DDMTREBIC-R4_met.fits;3.29026;26502;7.51563;0.170667
20210816030251310_DDMTREBIC-R4_met.fits;3.14968;26513.7;12.2705;0.341333
20210816030259331_DDMTREBIC-R4_met.fits;2.73248;26502;6.03985;2.048
20210816030320835_DDMTREBIC-R4_met.fits;3.811;26507.8;46.1368;0.341333
20210816030227075_DDMTREBIC-R4_snap.fits;3.03;26509.3;18.7108;0
20210816030326467_DDMTREBIC-R4_met.fits;3.03;26509.3;18.7108;0.341333
20210816030331587_DDMTREBIC-R4_met.fits;2.61853;26497.6;8.72677;1.024
20210816030337731_DDMTREBIC-R4_met.fits;2.46577;26502;5.55105;0.170667
20210816030339779_DDMTREBIC-R4_met.fits;3.34175;26502;7.83921;0.170667
20210816030343534_DDMTREBIC-R4_met.fits;3.26074;26502;30.1991;0.341333
20210816030359576_DDMTREBIC-R4_met.fits;2.72806;26515.1;11.6879;2.048
20210816030327150_DDMTREBIC-R4_snap.fits;2.7425;26502;3.06618;0
20210816030427566_DDMTREBIC-R4_met.fits;2.87671;26512.2;11.7322;0.170667
20210816030440366_DDMTREBIC-R4_met.fits;1.82574;26497.6;9.23708;0.170667
20210816030444803_DDMTREBIC-R4_met.fits;2.42054;26484.4;5.71456;0.170667
20210816030449070_DDMTREBIC-R4_met.fits;2.72999;26507.8;13.8894;0.170667
20210816030505112_DDMTREBIC-R4_met.fits;2.52223;26509.3;6.43201;0.170667
20210816030510062_DDMTREBIC-R4_met.fits;2.58708;26507.8;5.82035;0.170667
20210816030515352_DDMTREBIC-R4_met.fits;2.00493;26496.1;4.79211;0.170667
20210816030427224_DDMTREBIC-R4_snap.fits;2.48572;26540;2.26716;0
20210816030530712_DDMTREBIC-R4_met.fits;3.34152;26481.4;162.438;1.36533
20210816030536686_DDMTREBIC-R4_met.fits;2.32747;26509.3;6.73628;0.341333
20210816030607918_DDMTREBIC-R4_met.fits;2.63088;26497.6;5.3877;0.170667
20210816030617646_DDMTREBIC-R4_met.fits;2.65877;26509.3;7.26103;0.170667
20210816030527299_DDMTREBIC-R4_snap.fits;2.29911;26526.9;2.19161;0
20210816030631128_DDMTREBIC-R4_met.fits;2.65878;26507.8;6.39526;0.341333
20210816030643246_DDMTREBIC-R4_met.fits;2.60144;26529.8;8.35007;0.341333
20210816030655192_DDMTREBIC-R4_met.fits;1.93695;26512.2;5.95407;0.341333
20210816030705944_DDMTREBIC-R4_met.fits;2.38542;26506.3;11.3021;2.21867
20210816030627374_DDMTREBIC-R4_snap.fits;2.39446;26513.7;2.89456;0
20210816030733934_DDMTREBIC-R4_met.fits;2.98199;26478.5;24.6778;0.341333
20210816030739054_DDMTREBIC-R4_met.fits;2.27889;26499;5.33058;0.341333
20210816030753560_DDMTREBIC-R4_met.fits;2.19765;26500.5;4.4788;0.170667
20210816030804483_DDMTREBIC-R4_met.fits;2.07613;26510.7;9.04789;1.36533
20210816030819502_DDMTREBIC-R4_met.fits;2.82723;26504.9;8.36683;0.341333
20210816030822744_DDMTREBIC-R4_met.fits;2.46112;26494.6;40.3221;0.512
20210816030727448_DDMTREBIC-R4_snap.fits;2.88248;26496.1;2.10076;0
20210816030831619_DDMTREBIC-R4_met.fits;2.5011;26488.8;5.69042;0.853333
20210816030838616_DDMTREBIC-R4_met.fits;2.49034;26506.3;8.63267;0.341333
20210816030849198_DDMTREBIC-R4_met.fits;2.09925;26502;6.62686;0.853333
20210816030900803_DDMTREBIC-R4_met.fits;2.50201;26509.3;9.36219;0.341333
20210816030907118_DDMTREBIC-R4_met.fits;2.58035;26507.8;11.2985;0.341333
20210816030912920_DDMTREBIC-R4_met.fits;2.61354;26496.1;22.2802;0.512
20210816030827523_DDMTREBIC-R4_snap.fits;2.30929;26449.2;2.23428;0
20210816030931864_DDMTREBIC-R4_met.fits;2.63861;26496.1;8.32211;0.341333
20210816030951662_DDMTREBIC-R4_met.fits;2.62937;26497.6;7.2359;0.341333
20210816031001731_DDMTREBIC-R4_met.fits;2.20672;26503.4;4.90336;0.512
20210816031005656_DDMTREBIC-R4_met.fits;2.30136;26472.7;6.29002;1.024
20210816030927598_DDMTREBIC-R4_snap.fits;2.08127;26540;1.89074;0
20210816031038254_DDMTREBIC-R4_met.fits;2.12237;26494.6;5.03865;0.170667
20210816031044398_DDMTREBIC-R4_met.fits;2.10115;26513.7;6.59037;0.170667
20210816031046958_DDMTREBIC-R4_met.fits;2.32688;26494.6;9.10282;0.512
20210816031104707_DDMTREBIC-R4_met.fits;2.29598;26497.6;4.75916;0.512
20210816031107438_DDMTREBIC-R4_met.fits;2.39548;26507.8;11.2136;0.341333
20210816031120408_DDMTREBIC-R4_met.fits;2.58889;26458;5.36934;0.170667
20210816031027672_DDMTREBIC-R4_snap.fits;2.16768;26534.2;2.2782;0
20210816031127747_DDMTREBIC-R4_met.fits;2.47052;26506.3;6.91009;0.170667
20210816031137816_DDMTREBIC-R4_met.fits;1.84796;26487.3;4.02774;0.170667
20210816031146008_DDMTREBIC-R4_met.fits;2.4796;26500.5;5.65164;0.512
20210816031221166_DDMTREBIC-R4_met.fits;2.14952;26499;4.83904;0.170667
20210816031223384_DDMTREBIC-R4_met.fits;2.36378;26488.8;6.40913;0.170667
20210816031127747_DDMTREBIC-R4_snap.fits;2.66033;26456.5;2.13099;0
20210816031237550_DDMTREBIC-R4_met.fits;2.22329;26523.9;6.22173;0.170667
20210816031240110_DDMTREBIC-R4_met.fits;2.22708;26480;7.50474;0.341333
20210816031250862_DDMTREBIC-R4_met.fits;2.2944;26503.4;8.6889;0.341333
20210816031253763_DDMTREBIC-R4_met.fits;2.47366;26497.6;32.1124;0.512
20210816031257006_DDMTREBIC-R4_met.fits;1.59023;26493.2;3.80201;0.170667
20210816031303491_DDMTREBIC-R4_met.fits;1.86418;26497.6;4.03771;0.853333
20210816031227822_DDMTREBIC-R4_snap.fits;2.17254;26482.9;2.41788;0
20210816031405784_DDMTREBIC-R4_met.fits;2.33742;26516.6;59.9407;0.341333
20210816031408686_DDMTREBIC-R4_met.fits;1.82063;26500.5;8.54527;0.170667
20210816031412099_DDMTREBIC-R4_met.fits;2.72393;26497.6;11.3185;0.170667
20210816031414830_DDMTREBIC-R4_met.fits;2.26962;26500.5;5.40758;1.536
20210816031327896_DDMTREBIC-R4_snap.fits;2.68378;26449.2;2.09667;0
20210816031425923_DDMTREBIC-R4_met.fits;2.23261;26485.8;10.7007;0.170667
20210816031429336_DDMTREBIC-R4_met.fits;2.44451;26506.3;7.33059;0.170667
20210816031438723_DDMTREBIC-R4_met.fits;2.20958;26500.5;24.0259;0.853333
20210816031447427_DDMTREBIC-R4_met.fits;2.40666;26499;10.1654;0.512
20210816031451864_DDMTREBIC-R4_met.fits;2.331;26500.5;6.17478;0.341333
20210816031457496_DDMTREBIC-R4_met.fits;2.17984;26504.9;5.31044;0.170667
20210816031506200_DDMTREBIC-R4_met.fits;2.77029;26497.6;17.8563;0.341333
20210816031522926_DDMTREBIC-R4_met.fits;2.50197;26493.2;7.40358;0.170667
20210816031427971_DDMTREBIC-R4_snap.fits;2.24011;26510.7;2.60853;0
20210816031537432_DDMTREBIC-R4_met.fits;2.65722;26500.5;12.0013;0.341333
20210816031541699_DDMTREBIC-R4_met.fits;2.689;26503.4;7.1713;1.024
20210816031545624_DDMTREBIC-R4_met.fits;2.27197;26506.3;4.75774;0.170667
20210816031551256_DDMTREBIC-R4_met.fits;2.52319;26500.5;12.4215;0.341333
20210816031603886_DDMTREBIC-R4_met.fits;2.2951;26503.4;6.85969;0.341333
20210816031609006_DDMTREBIC-R4_met.fits;2.22434;26518.1;5.41943;0.170667
20210816031611736_DDMTREBIC-R4_met.fits;2.77943;26487.3;6.13244;1.536
20210816031528046_DDMTREBIC-R4_snap.fits;2.35991;26521;2.79265;0
20210816031628291_DDMTREBIC-R4_met.fits;2.27098;26497.6;9.11688;0.853333
20210816031644846_DDMTREBIC-R4_met.fits;1.85648;26482.9;5.38944;0.170667
20210816031654574_DDMTREBIC-R4_met.fits;2.12072;26496.1;14.5745;0.341333
20210816031658328_DDMTREBIC-R4_met.fits;2.24121;26507.8;4.87581;0.170667
20210816031713176_DDMTREBIC-R4_met.fits;2.04441;26499;5.62395;1.36533
20210816031723075_DDMTREBIC-R4_met.fits;2.09001;26493.2;4.21909;0.170667
20210816031628120_DDMTREBIC-R4_snap.fits;2.75682;26452.1;2.26892;0
20210816031730414_DDMTREBIC-R4_met.fits;1.98493;26502;8.98843;2.21867
20210816031740312_DDMTREBIC-R4_met.fits;2.16836;26499;7.3758;1.87733
20210816031755672_DDMTREBIC-R4_met.fits;2.31182;26477.1;14.4319;0.341333
20210816031802670_DDMTREBIC-R4_met.fits;2.9207;26488.8;8.38492;0.170667
20210816031805400_DDMTREBIC-R4_met.fits;2.20657;26502;6.20433;0.853333
20210816031820590_DDMTREBIC-R4_met.fits;2.00121;26493.2;8.4706;3.41333
20210816031728195_DDMTREBIC-R4_snap.fits;2.48813;26472.7;2.40307;0
20210816031840558_DDMTREBIC-R4_met.fits;2.35339;26516.6;7.8061;0.170667
20210816031852846_DDMTREBIC-R4_met.fits;2.23378;26499;5.38667;1.36533
20210816031924078_DDMTREBIC-R4_met.fits;2.47249;26502;5.60115;0.170667
20210816031828270_DDMTREBIC-R4_snap.fits;2.44484;26449.2;2.31573;0
20210816031927320_DDMTREBIC-R4_met.fits;2.01138;26503.4;5.85366;0.341333
20210816031947800_DDMTREBIC-R4_met.fits;2.09908;26503.4;4.49032;1.36533
20210816032006232_DDMTREBIC-R4_met.fits;2.31255;26488.8;6.11156;0.170667
20210816032016472_DDMTREBIC-R4_met.fits;2.27533;26487.3;9.17253;0.170667
20210816032024152_DDMTREBIC-R4_met.fits;2.4475;26502;5.77774;0.170667
20210816031928344_DDMTREBIC-R4_snap.fits;2.2489;26494.6;1.49667;0
20210816032030979_DDMTREBIC-R4_met.fits;1.91111;26516.6;4.535;0.170667
20210816032042243_DDMTREBIC-R4_met.fits;2.16276;26497.6;12.0923;0.682667
20210816032110232_DDMTREBIC-R4_met.fits;2.57618;26503.4;7.97226;2.38933
20210816032120302_DDMTREBIC-R4_met.fits;2.38914;26487.3;5.6998;0.170667
20210816032124227_DDMTREBIC-R4_met.fits;2.13092;26496.1;10.9579;0.341333
20210816032028419_DDMTREBIC-R4_snap.fits;2.35511;26506.3;2.41695;0
20210816032133784_DDMTREBIC-R4_met.fits;2.1423;26504.9;5.64608;0.170667
20210816032143683_DDMTREBIC-R4_met.fits;2.91486;26477.1;7.65698;0.170667
20210816032206552_DDMTREBIC-R4_met.fits;2.29196;26503.4;6.46402;0.170667
20210816032211843_DDMTREBIC-R4_met.fits;2.1918;26496.1;4.95186;0.170667
20210816032216110_DDMTREBIC-R4_met.fits;2.6171;26496.1;6.58844;0.170667
20210816032222595_DDMTREBIC-R4_met.fits;2.35507;26491.7;5.51362;0.512
20210816032128494_DDMTREBIC-R4_snap.fits;2.24732;26485.8;1.92495;0
20210816032236931_DDMTREBIC-R4_met.fits;2.09768;26484.4;4.70671;0.170667
20210816032244270_DDMTREBIC-R4_met.fits;2.24981;26477.1;4.77369;1.19467
20210816032252291_DDMTREBIC-R4_met.fits;2.35984;26507.8;8.46786;0.341333
20210816032228568_DDMTREBIC-R4_snap.fits;2.65535;26468.3;1.65819;0
20210816032326254_DDMTREBIC-R4_met.fits;2.66135;26493.2;6.30077;0.170667
20210816032330008_DDMTREBIC-R4_met.fits;2.87309;26496.1;6.07186;0.341333
20210816032338542_DDMTREBIC-R4_met.fits;2.61446;26496.1;10.8101;0.341333
20210816032348099_DDMTREBIC-R4_met.fits;2.34011;26506.3;4.76751;0.170667
20210816032351512_DDMTREBIC-R4_met.fits;2.46541;26503.4;21.3954;0.341333
20210816032400728_DDMTREBIC-R4_met.fits;2.57892;26452.1;8.97792;0.853333
20210816032409262_DDMTREBIC-R4_met.fits;2.79187;26512.2;13.2796;0.170667
20210816032416259_DDMTREBIC-R4_met.fits;2.4565;26491.7;7.36344;0.170667
20210816032420014_DDMTREBIC-R4_met.fits;2.32253;26502;9.93478;0.341333
20210816032424792_DDMTREBIC-R4_met.fits;2.03568;26502;10.3212;0.341333
20210816032328643_DDMTREBIC-R4_snap.fits;2.48854;26512.2;1.9608;0
20210816032436910_DDMTREBIC-R4_met.fits;2.03796;26499;4.24185;0.170667
20210816032447662_DDMTREBIC-R4_met.fits;2.59717;26491.7;12.9074;0.341333
20210816032501998_DDMTREBIC-R4_met.fits;2.03996;26494.6;5.2938;0.170667
20210816032514286_DDMTREBIC-R4_met.fits;1.99743;26509.3;4.39193;0.170667
20210816032526232_DDMTREBIC-R4_met.fits;2.4334;26513.7;4.88991;0.170667
20210816032428718_DDMTREBIC-R4_snap.fits;2.43086;26541.5;2.00937;0
20210816032530670_DDMTREBIC-R4_met.fits;2.04024;26496.1;4.30616;0.170667
20210816032537496_DDMTREBIC-R4_met.fits;2.65468;26493.2;5.59807;0.512
20210816032548931_DDMTREBIC-R4_met.fits;2.27929;26509.3;16.913;0.341333
20210816032528792_DDMTREBIC-R4_snap.fits;2.66001;26472.7;2.10151;0
20210816032632451_DDMTREBIC-R4_met.fits;2.56905;26494.6;6.14321;0.341333
20210816032637571_DDMTREBIC-R4_met.fits;2.38804;26503.4;11.3302;0.512
20210816032639960_DDMTREBIC-R4_met.fits;2.45938;26512.2;6.52633;0.341333
20210816032647299_DDMTREBIC-R4_met.fits;2.26297;26504.9;10.2548;0.170667
20210816032651224_DDMTREBIC-R4_met.fits;2.2832;26491.7;13.2097;0.512
20210816032656003_DDMTREBIC-R4_met.fits;2.30818;26491.7;12.9442;14.848
20210816032715971_DDMTREBIC-R4_met.fits;2.29677;26504.9;11.3717;0.682667
20210816032720067_DDMTREBIC-R4_met.fits;2.67094;26499;9.33952;0.341333
20210816032628867_DDMTREBIC-R4_snap.fits;2.55125;26468.3;2.1776;0
20210816032733208_DDMTREBIC-R4_met.fits;2.38174;26497.6;6.81801;0.341333
20210816032741571_DDMTREBIC-R4_met.fits;2.43392;26496.1;6.09121;0.341333
20210816032750787_DDMTREBIC-R4_met.fits;2.30153;26500.5;10.0192;0.170667
20210816032807854_DDMTREBIC-R4_met.fits;2.27053;26499;7.85767;0.170667
20210816032809902_DDMTREBIC-R4_met.fits;2.33688;26472.7;4.68572;1.70667
20210816032728942_DDMTREBIC-R4_snap.fits;2.36595;26488.8;2.24152;0
20210816032826286_DDMTREBIC-R4_met.fits;2.38233;26504.9;4.83238;0.853333
20210816032838744_DDMTREBIC-R4_met.fits;2.38123;26503.4;5.09529;0.341333
20210816032841134_DDMTREBIC-R4_met.fits;2.24191;26500.5;6.36402;0.512
20210816032917656_DDMTREBIC-R4_met.fits;2.19962;26532.7;24.183;0.512
20210816032924654_DDMTREBIC-R4_met.fits;2.14965;26504.9;5.79102;1.36533
20210816032829016_DDMTREBIC-R4_snap.fits;2.03726;26497.6;3.93493;0
20210816032931480_DDMTREBIC-R4_met.fits;2.37261;26509.3;14.4251;0.512
20210816032936259_DDMTREBIC-R4_met.fits;3.05575;26509.3;8.23155;0.682667
20210816032940014_DDMTREBIC-R4_met.fits;2.66586;26482.9;13.6237;12.4587
20210816032955886_DDMTREBIC-R4_met.fits;2.61357;26503.4;10.2264;0.170667
20210816033000494_DDMTREBIC-R4_met.fits;2.11405;26523.9;6.05686;0.512
20210816033004931_DDMTREBIC-R4_met.fits;2.40909;26509.3;7.45524;0.512
20210816033014830_DDMTREBIC-R4_met.fits;2.70029;26496.1;16.2459;0.341333
20210816033020291_DDMTREBIC-R4_met.fits;2.94311;26490.2;13.5209;0.512
20210816032929091_DDMTREBIC-R4_snap.fits;2.35913;26482.9;2.37284;0
20210816033101763_DDMTREBIC-R4_met.fits;2.24353;26499;7.296;2.21867
20210816033118830_DDMTREBIC-R4_met.fits;2.66942;26488.8;11.0239;0.341333
20210816033121219_DDMTREBIC-R4_met.fits;2.48911;26510.7;13.4515;0.341333
20210816033029166_DDMTREBIC-R4_snap.fits;2.61236;26474.1;2.28153;0
20210816033135214_DDMTREBIC-R4_met.fits;2.4645;26496.1;5.27445;0.170667
20210816033147672_DDMTREBIC-R4_met.fits;2.58966;26491.7;10.6897;0.170667
20210816033200814_DDMTREBIC-R4_met.fits;2.26072;26510.7;5.28945;0.341333
20210816033221806_DDMTREBIC-R4_met.fits;2.3556;26490.2;5.14794;0.170667
20210816033129240_DDMTREBIC-R4_snap.fits;2.47451;26490.2;2.04352;0
20210816033228462_DDMTREBIC-R4_met.fits;2.85883;26482.9;10.1823;0.170667
20210816033232899_DDMTREBIC-R4_met.fits;2.23934;26491.7;5.78525;0.341333
20210816033237166_DDMTREBIC-R4_met.fits;2.48602;26502;15.3355;1.70667
20210816033240920_DDMTREBIC-R4_met.fits;2.57799;26506.3;7.70156;0.170667
20210816033257816_DDMTREBIC-R4_met.fits;2.06214;26494.6;5.6725;0.170667
20210816033301400_DDMTREBIC-R4_met.fits;2.28657;26544.4;6.70774;2.38933
20210816033312323_DDMTREBIC-R4_met.fits;2.78863;26500.5;21.6099;0.512
20210816033229315_DDMTREBIC-R4_snap.fits;2.15814;26507.8;2.42017;0
20210816033330584_DDMTREBIC-R4_met.fits;2.59082;26510.7;6.04337;0.170667
20210816033337070_DDMTREBIC-R4_met.fits;2.32735;26497.6;6.39896;0.170667
20210816033340142_DDMTREBIC-R4_met.fits;2.29517;26525.4;9.25982;13.4827
20210816033356355_DDMTREBIC-R4_met.fits;2.62297;26494.6;9.57938;4.77867
20210816033403694_DDMTREBIC-R4_met.fits;2.37481;26504.9;6.69185;0.170667
20210816033420590_DDMTREBIC-R4_met.fits;2.34458;26507.8;6.20339;0.170667
20210816033423150_DDMTREBIC-R4_met.fits;2.19475;26497.6;9.27084;0.341333
20210816033329390_DDMTREBIC-R4_snap.fits;2.71797;26547.4;2.10237;0
20210816033444483_DDMTREBIC-R4_met.fits;2.231;26500.5;11.0606;0.170667
20210816033456942_DDMTREBIC-R4_met.fits;2.47426;26491.7;5.33342;0.170667
20210816033458990_DDMTREBIC-R4_met.fits;2.388;26502;5.4325;0.170667
20210816033503598_DDMTREBIC-R4_met.fits;2.38862;26500.5;4.85685;0.170667
20210816033506158_DDMTREBIC-R4_met.fits;2.16602;26494.6;4.45296;0.170667
20210816033515544_DDMTREBIC-R4_met.fits;2.40141;26491.7;13.1107;0.170667
20210816033519470_DDMTREBIC-R4_met.fits;2.39284;26512.2;11.4876;3.92533
20210816033429464_DDMTREBIC-R4_snap.fits;2.40249;26506.3;9.05634;0
20210816033528856_DDMTREBIC-R4_met.fits;2.40249;26506.3;9.05634;0.512
20210816033532611_DDMTREBIC-R4_met.fits;2.39245;26499;5.31345;0.341333
20210816033535000_DDMTREBIC-R4_met.fits;2.14924;26499;4.59228;0.341333
20210816033538926_DDMTREBIC-R4_met.fits;2.23653;26503.4;4.99791;0.512
20210816033550702_DDMTREBIC-R4_met.fits;2.06715;26503.4;10.2875;1.024
20210816033555992_DDMTREBIC-R4_met.fits;2.06807;26499;4.50943;2.21867
20210816033615448_DDMTREBIC-R4_met.fits;2.61394;26500.5;8.41198;1.024
20210816033621080_DDMTREBIC-R4_met.fits;2.05256;26497.6;8.71836;0.170667
20210816033529539_DDMTREBIC-R4_snap.fits;2.62549;26545.9;2.51102;0
20210816033631832_DDMTREBIC-R4_met.fits;2.15332;26494.6;5.13661;0.341333
20210816033637464_DDMTREBIC-R4_met.fits;2.82915;26510.7;9.20931;0.341333
20210816033645486_DDMTREBIC-R4_met.fits;2.09798;26502;10.2895;0.341333
20210816033704771_DDMTREBIC-R4_met.fits;2.3608;26494.6;4.86897;0.170667
20210816033713134_DDMTREBIC-R4_met.fits;2.41176;26515.1;11.252;0.341333
20210816033629614_DDMTREBIC-R4_snap.fits;2.4742;26477.1;1.80275;0
20210816033742659_DDMTREBIC-R4_met.fits;2.52088;26494.6;6.14365;1.87733
20210816033758531_DDMTREBIC-R4_met.fits;2.56989;26499;18.0765;2.21867
20210816033815939_DDMTREBIC-R4_met.fits;2.47153;26493.2;11.6207;0.341333
20210816033821400_DDMTREBIC-R4_met.fits;2.80657;26494.6;6.46591;0.341333
20210816033729688_DDMTREBIC-R4_snap.fits;2.20606;26509.3;1.82015;0
20210816033831811_DDMTREBIC-R4_met.fits;2.65188;26502;23.4165;0.341333
20210816033836419_DDMTREBIC-R4_met.fits;2.82697;26513.7;8.29261;0.512
20210816033839320_DDMTREBIC-R4_met.fits;1.99269;26507.8;4.49043;0.341333
20210816033854339_DDMTREBIC-R4_met.fits;1.70496;26496.1;5.34164;0.853333
20210816033900824_DDMTREBIC-R4_met.fits;2.48541;26502;5.00112;0.170667
20210816033913966_DDMTREBIC-R4_met.fits;2.58865;26499;10.8456;1.87733
20210816033920110_DDMTREBIC-R4_met.fits;2.27925;26496.1;14.0183;1.19467
20210816033829763_DDMTREBIC-R4_snap.fits;2.49569;26466.8;2.74243;0
20210816033934958_DDMTREBIC-R4_met.fits;2.5622;26496.1;10.7636;2.73067
20210816033958339_DDMTREBIC-R4_met.fits;2.44013;26510.7;18.2264;1.36533
20210816034007214_DDMTREBIC-R4_met.fits;1.98601;26490.2;4.14484;0.512
20210816034019672_DDMTREBIC-R4_met.fits;2.03189;26507.8;7.4417;0.170667
20210816034025475_DDMTREBIC-R4_met.fits;2.57467;26491.7;8.59494;0.170667
20210816033929838_DDMTREBIC-R4_snap.fits;2.27429;26513.7;1.86169;0
20210816034039299_DDMTREBIC-R4_met.fits;2.05173;26513.7;4.12441;0.170667
20210816034103534_DDMTREBIC-R4_met.fits;2.68068;26503.4;8.55683;0.341333
20210816034110872_DDMTREBIC-R4_met.fits;2.75784;26543;7.88664;0.512
20210816034114627_DDMTREBIC-R4_met.fits;2.1712;26488.8;22.8306;0.341333
20210816034117699_DDMTREBIC-R4_met.fits;2.13203;26494.6;6.85731;0.170667
20210816034122136_DDMTREBIC-R4_met.fits;2.45889;26502;6.77809;0.170667
20210816034029912_DDMTREBIC-R4_snap.fits;2.35529;26537.1;2.24826;0
20210816034132718_DDMTREBIC-R4_met.fits;1.91436;26510.7;3.95027;0.170667
20210816034151491_DDMTREBIC-R4_met.fits;2.21084;26506.3;4.74147;0.170667
20210816034155758_DDMTREBIC-R4_met.fits;1.98718;26500.5;5.77939;0.170667
20210816034201048_DDMTREBIC-R4_met.fits;2.43108;26506.3;5.31318;0.341333
20210816034226819_DDMTREBIC-R4_met.fits;2.20008;26547.4;42.9491;0.341333
20210816034129987_DDMTREBIC-R4_snap.fits;2.33902;26497.6;1.95691;0
20210816034229891_DDMTREBIC-R4_met.fits;2.36285;26497.6;8.22655;0.170667
20210816034233987_DDMTREBIC-R4_met.fits;2.37668;26493.2;21.3473;0.341333
20210816034238936_DDMTREBIC-R4_met.fits;2.14561;26494.6;5.84836;0.170667
20210816034244227_DDMTREBIC-R4_met.fits;2.09146;26493.2;6.72975;1.87733
20210816034249518_DDMTREBIC-R4_met.fits;2.05644;26502;5.43404;0.170667
20210816034258222_DDMTREBIC-R4_met.fits;2.08612;26487.3;4.22198;0.170667
20210816034307950_DDMTREBIC-R4_met.fits;2.42269;26499;6.75294;0.170667
20210816034313411_DDMTREBIC-R4_met.fits;2.47324;26497.6;8.56089;1.36533
20210816034322456_DDMTREBIC-R4_met.fits;2.61999;26491.7;7.94798;0.170667
20210816034230062_DDMTREBIC-R4_snap.fits;2.62816;26494.6;1.85983;0
20210816034334915_DDMTREBIC-R4_met.fits;2.10274;26494.6;11.5198;0.341333
20210816034339694_DDMTREBIC-R4_met.fits;2.16513;26490.2;5.2127;0.341333
20210816034342083_DDMTREBIC-R4_met.fits;2.08159;26521;8.16795;0.170667
20210816034409560_DDMTREBIC-R4_met.fits;2.22348;26494.6;5.62977;0.341333
20210816034414339_DDMTREBIC-R4_met.fits;2.70019;26494.6;8.5582;0.341333
20210816034418776_DDMTREBIC-R4_met.fits;2.5409;26503.4;5.78117;0.341333
20210816034422019_DDMTREBIC-R4_met.fits;2.00544;26502;4.70109;0.170667
20210816034426627_DDMTREBIC-R4_met.fits;2.60666;26504.9;7.35871;0.170667
20210816034330136_DDMTREBIC-R4_snap.fits;1.97935;26499;1.92325;0
20210816034453080_DDMTREBIC-R4_met.fits;2.34251;26494.6;14.0905;0.341333
20210816034458542_DDMTREBIC-R4_met.fits;2.43267;26496.1;5.96636;3.072
20210816034506563_DDMTREBIC-R4_met.fits;2.53537;26512.2;33.2037;0.341333
20210816034430211_DDMTREBIC-R4_snap.fits;2.2877;26540;3.115;0
20210816034539331_DDMTREBIC-R4_met.fits;2.51377;26497.6;38.4422;1.19467
20210816034543939_DDMTREBIC-R4_met.fits;2.62346;26506.3;6.94514;0.341333
20210816034557080_DDMTREBIC-R4_met.fits;2.3451;26504.9;6.60756;0.170667
20210816034559128_DDMTREBIC-R4_met.fits;2.61524;26497.6;5.37434;0.170667
20210816034602200_DDMTREBIC-R4_met.fits;2.26479;26497.6;4.58725;0.170667
20210816034607150_DDMTREBIC-R4_met.fits;2.45555;26525.4;9.58133;0.170667
20210816034618243_DDMTREBIC-R4_met.fits;2.79178;26493.2;10.2716;0.341333
20210816034622168_DDMTREBIC-R4_met.fits;1.92894;26493.2;5.05571;0.170667
20210816034530286_DDMTREBIC-R4_snap.fits;2.2273;26504.9;1.8737;0
20210816034631214_DDMTREBIC-R4_met.fits;2.54028;26499;8.49957;0.341333
20210816034636846_DDMTREBIC-R4_met.fits;1.96883;26485.8;10.5192;0.170667
20210816034651011_DDMTREBIC-R4_met.fits;2.61181;26482.9;7.62802;0.170667
20210816034653912_DDMTREBIC-R4_met.fits;2.35228;26504.9;5.36789;2.21867
20210816034708248_DDMTREBIC-R4_met.fits;2.6308;26522.5;5.53074;0.853333
20210816034713880_DDMTREBIC-R4_met.fits;2.25255;26463.9;22.8016;0.341333
20210816034720536_DDMTREBIC-R4_met.fits;2.34982;26506.3;5.99283;0.170667
20210816034630360_DDMTREBIC-R4_snap.fits;2.15326;26545.9;1.87253;0
20210816034728046_DDMTREBIC-R4_met.fits;2.06424;26487.3;4.33745;0.512
