# file name; noise; peak f.; mag.; duration
20210816215905475_DDMTREBIC-R4_met.fits;2.47016;26477.1;7.16915;0.170667
20210816215912814_DDMTREBIC-R4_met.fits;2.67836;26504.9;14.1562;0.341333
20210816220018691_DDMTREBIC-R4_met.fits;2.66331;26491.7;5.95871;0.170667
20210816220102723_DDMTREBIC-R4_met.fits;2.68752;26474.1;6.00396;0.341333
20210816220116718_DDMTREBIC-R4_met.fits;3.05438;26465.3;6.55036;0.170667
20210816220131907_DDMTREBIC-R4_met.fits;2.92694;26494.6;17.8064;0.341333
20210816220051971_DDMTREBIC-R4_snap.fits;2.83768;26515.1;3.47558;0
20210816220207747_DDMTREBIC-R4_met.fits;3.09906;26503.4;9.7871;0.170667
20210816220219182_DDMTREBIC-R4_met.fits;2.65365;26504.9;9.04735;0.853333
20210816220233518_DDMTREBIC-R4_met.fits;2.86406;26509.3;8.50566;0.341333
20210816220240515_DDMTREBIC-R4_met.fits;3.03226;26477.1;12.7605;0.341333
20210816220152046_DDMTREBIC-R4_snap.fits;3.02288;26529.8;2.1834;0
20210816220347758_DDMTREBIC-R4_met.fits;2.46575;26475.6;12.5095;0.341333
20210816220252120_DDMTREBIC-R4_snap.fits;2.87682;26490.2;2.73901;0
20210816220351854_DDMTREBIC-R4_met.fits;4.32506;26459.5;57.7146;0.341333
20210816220403971_DDMTREBIC-R4_met.fits;3.14216;26521;8.70212;0.170667
20210816220406360_DDMTREBIC-R4_met.fits;2.48209;26494.6;10.518;0.170667
20210816220410968_DDMTREBIC-R4_met.fits;2.38028;26477.1;6.16277;0.341333
20210816220426499_DDMTREBIC-R4_met.fits;3.56717;26491.7;36.5397;0.341333
20210816220352195_DDMTREBIC-R4_snap.fits;3.0299;26540;2.18266;0
20210816220526062_DDMTREBIC-R4_met.fits;2.18398;26496.1;6.7927;0.341333
20210816220532888_DDMTREBIC-R4_met.fits;2.74587;26499;12.2439;0.341333
20210816220547736_DDMTREBIC-R4_met.fits;3.12862;26490.2;17.5683;1.024
20210816220452270_DDMTREBIC-R4_snap.fits;3.11596;26487.3;2.37824;0
20210816220612483_DDMTREBIC-R4_met.fits;3.57499;26507.8;7.21247;0.170667
20210816220552344_DDMTREBIC-R4_snap.fits;2.47649;26494.6;2.3408;0
20210816220711875_DDMTREBIC-R4_met.fits;3.39863;26477.1;47.6356;0.512
20210816220743619_DDMTREBIC-R4_met.fits;3.00174;26493.2;9.07008;0.170667
20210816220652419_DDMTREBIC-R4_snap.fits;2.59355;26528.3;2.42956;0
20210816220751128_DDMTREBIC-R4_met.fits;2.60174;26500.5;6.56801;0.170667
20210816220756590_DDMTREBIC-R4_met.fits;3.046;26500.5;11.7739;0.170667
20210816220800174_DDMTREBIC-R4_met.fits;2.14971;26480;6.99465;0.170667
20210816220808195_DDMTREBIC-R4_met.fits;3.01811;26471.2;12.1947;0.170667
20210816220813315_DDMTREBIC-R4_met.fits;2.93725;26488.8;19.3398;0.341333
20210816220816046_DDMTREBIC-R4_met.fits;3.02132;26499;6.11594;0.341333
20210816220821848_DDMTREBIC-R4_met.fits;2.93092;26488.8;6.12419;0.170667
20210816220825944_DDMTREBIC-R4_met.fits;2.97733;26502;14.382;0.170667
20210816220828846_DDMTREBIC-R4_met.fits;2.90279;26477.1;8.04844;0.170667
20210816220834136_DDMTREBIC-R4_met.fits;3.13716;26500.5;15.2021;0.853333
20210816220839598_DDMTREBIC-R4_met.fits;2.93124;26500.5;12.0173;0.170667
20210816220752494_DDMTREBIC-R4_snap.fits;2.75877;26472.7;2.20115;0
20210816220854104_DDMTREBIC-R4_met.fits;2.67445;26502;8.37872;0.170667
20210816220922606_DDMTREBIC-R4_met.fits;3.40058;26497.6;82.0281;0.512
20210816220852568_DDMTREBIC-R4_snap.fits;3.16358;26526.9;2.2224;0
20210816220952472_DDMTREBIC-R4_met.fits;3.23164;26493.2;14.7781;0.341333
20210816220954691_DDMTREBIC-R4_met.fits;2.9691;26466.8;33.552;0.341333
20210816221011758_DDMTREBIC-R4_met.fits;2.95453;26503.4;6.09072;1.19467
20210816221019267_DDMTREBIC-R4_met.fits;2.6237;26493.2;5.52822;1.536
20210816221026435_DDMTREBIC-R4_met.fits;2.87338;26497.6;9.00897;0.341333
20210816221036163_DDMTREBIC-R4_met.fits;3.14522;26500.5;10.5551;0.341333
20210816220952643_DDMTREBIC-R4_snap.fits;2.91196;26466.8;2.30365;0
20210816221121560_DDMTREBIC-R4_met.fits;2.7002;26465.3;12.8801;0.341333
20210816221127022_DDMTREBIC-R4_met.fits;2.7166;26490.2;9.69736;1.19467
20210816221052718_DDMTREBIC-R4_snap.fits;2.64511;26487.3;2.22194;0
20210816221152451_DDMTREBIC-R4_met.fits;3.21554;26507.8;27.5638;0.512
20210816221211736_DDMTREBIC-R4_met.fits;2.8685;26500.5;14.0514;0.341333
20210816221216515_DDMTREBIC-R4_met.fits;3.19112;26496.1;8.70893;0.512
20210816221152792_DDMTREBIC-R4_snap.fits;3.42633;26468.3;2.11535;0
20210816221253038_DDMTREBIC-R4_met.fits;2.87116;26491.7;10.7326;0.170667
20210816221302254_DDMTREBIC-R4_met.fits;2.83689;26474.1;16.386;0.341333
20210816221308568_DDMTREBIC-R4_met.fits;3.16764;26494.6;19.093;0.341333
20210816221331950_DDMTREBIC-R4_met.fits;2.59419;26494.6;7.50989;1.87733
20210816221341507_DDMTREBIC-R4_met.fits;3.05887;26490.2;20.4488;0.853333
20210816221252867_DDMTREBIC-R4_snap.fits;3.05166;26459.5;2.31638;0
20210816221356867_DDMTREBIC-R4_met.fits;2.9416;26494.6;8.29088;0.341333
20210816221429976_DDMTREBIC-R4_met.fits;2.67423;26500.5;5.64104;0.170667
20210816221435096_DDMTREBIC-R4_met.fits;2.85943;26496.1;14.2192;0.341333
20210816221448579_DDMTREBIC-R4_met.fits;3.15205;26500.5;8.91855;1.87733
20210816221352942_DDMTREBIC-R4_snap.fits;3.54179;26500.5;3.13976;0
20210816221454382_DDMTREBIC-R4_met.fits;3.0053;26487.3;6.47703;0.170667
20210816221501550_DDMTREBIC-R4_met.fits;2.79223;26494.6;10.8668;0.341333
20210816221511107_DDMTREBIC-R4_met.fits;2.9107;26482.9;36.0974;0.341333
20210816221521859_DDMTREBIC-R4_met.fits;2.93677;26475.6;11.1668;0.170667
20210816221548312_DDMTREBIC-R4_met.fits;2.8203;26496.1;9.4195;0.170667
20210816221453016_DDMTREBIC-R4_snap.fits;3.01242;26510.7;2.37243;0
20210816221604696_DDMTREBIC-R4_met.fits;2.79984;26512.2;6.91287;1.36533
20210816221609646_DDMTREBIC-R4_met.fits;2.99469;26497.6;6.97245;0.512
20210816221640707_DDMTREBIC-R4_met.fits;2.7963;26482.9;6.36101;0.170667
20210816221650264_DDMTREBIC-R4_met.fits;2.66446;26469.7;5.70869;0.170667
20210816221553091_DDMTREBIC-R4_snap.fits;3.27558;26516.6;2.92992;0
20210816221657944_DDMTREBIC-R4_met.fits;3.01459;26499;6.86659;0.170667
20210816221716888_DDMTREBIC-R4_met.fits;2.83581;26497.6;7.22845;0.341333
20210816221724398_DDMTREBIC-R4_met.fits;2.78595;26499;8.38896;0.170667
20210816221726958_DDMTREBIC-R4_met.fits;3.09585;26500.5;11.315;0.341333
20210816221742318_DDMTREBIC-R4_met.fits;3.08961;26504.9;13.8902;0.682667
20210816221749998_DDMTREBIC-R4_met.fits;2.72199;26477.1;9.8999;0.170667
20210816221653166_DDMTREBIC-R4_snap.fits;3.86174;26499;2.73312;0
20210816221758190_DDMTREBIC-R4_met.fits;3.03197;26499;9.74069;0.512
20210816221824643_DDMTREBIC-R4_met.fits;2.8737;26503.4;8.1542;0.170667
20210816221828739_DDMTREBIC-R4_met.fits;3.0048;26504.9;10.8875;0.341333
20210816221847683_DDMTREBIC-R4_met.fits;3.25381;26497.6;6.90726;0.170667
20210816221753240_DDMTREBIC-R4_snap.fits;3.01872;26456.5;2.19938;0
20210816221858947_DDMTREBIC-R4_met.fits;2.74003;26500.5;22.7995;0.341333
20210816221901678_DDMTREBIC-R4_met.fits;2.7079;26496.1;7.89108;0.170667
20210816221908163_DDMTREBIC-R4_met.fits;2.75282;26500.5;7.82606;0.682667
20210816221920622_DDMTREBIC-R4_met.fits;2.91548;26475.6;8.83245;0.341333
20210816221943150_DDMTREBIC-R4_met.fits;3.20048;26478.5;12.6601;0.341333
20210816221949464_DDMTREBIC-R4_met.fits;2.69056;26500.5;6.12718;0.170667
20210816221853315_DDMTREBIC-R4_snap.fits;3.13154;26519.5;2.56987;0
20210816222000387_DDMTREBIC-R4_met.fits;2.93822;26510.7;11.8727;0.170667
20210816222007896_DDMTREBIC-R4_met.fits;2.70029;26484.4;6.18306;0.170667
20210816222019160_DDMTREBIC-R4_met.fits;2.91515;26484.4;11.1734;0.341333
20210816221953390_DDMTREBIC-R4_snap.fits;2.85865;26521;2.69987;0
20210816222057731_DDMTREBIC-R4_met.fits;2.87929;26482.9;6.41551;2.90133
20210816222115310_DDMTREBIC-R4_met.fits;3.0678;26488.8;6.92203;0.170667
20210816222134083_DDMTREBIC-R4_met.fits;2.8076;26515.1;18.0347;0.170667
20210816222053464_DDMTREBIC-R4_snap.fits;2.64983;26500.5;2.20675;0
20210816222219480_DDMTREBIC-R4_met.fits;2.79272;26502;9.9015;0.170667
20210816222225795_DDMTREBIC-R4_met.fits;3.43551;26484.4;11.0452;0.170667
20210816222235523_DDMTREBIC-R4_met.fits;2.52319;26497.6;5.60699;0.341333
20210816222238766_DDMTREBIC-R4_met.fits;3.67914;26499;28.9814;0.341333
20210816222246275_DDMTREBIC-R4_met.fits;2.56336;26484.4;18.0307;0.512
20210816222153539_DDMTREBIC-R4_snap.fits;2.60008;26528.3;3.1169;0
20210816222253784_DDMTREBIC-R4_met.fits;2.85538;26494.6;14.6961;0.341333
20210816222308120_DDMTREBIC-R4_met.fits;2.93532;26499;19.9254;0.341333
20210816222326382_DDMTREBIC-R4_met.fits;2.8493;26487.3;6.67408;0.341333
20210816222253614_DDMTREBIC-R4_snap.fits;2.78796;26496.1;8.22735;0
20210816222353176_DDMTREBIC-R4_met.fits;2.78796;26496.1;8.22735;0.170667
20210816222357784_DDMTREBIC-R4_met.fits;3.09475;26460.9;16.5089;0.341333
20210816222402563_DDMTREBIC-R4_met.fits;2.78518;26485.8;6.74248;0.341333
20210816222428675_DDMTREBIC-R4_met.fits;3.08629;26499;6.53937;0.170667
20210816222440280_DDMTREBIC-R4_met.fits;2.70461;26497.6;12.0382;0.341333
20210816222353688_DDMTREBIC-R4_snap.fits;2.53618;26488.8;2.65884;0
20210816222453763_DDMTREBIC-R4_snap.fits;2.79668;26506.3;2.75934;0
20210816222555203_DDMTREBIC-R4_met.fits;2.93723;26499;13.0979;0.170667
20210816222605955_DDMTREBIC-R4_met.fits;3.38796;26502;7.49213;0.512
20210816222650158_DDMTREBIC-R4_met.fits;2.90631;26466.8;32.0521;0.682667
20210816222553838_DDMTREBIC-R4_snap.fits;2.53523;26496.1;2.00427;0
20210816222657326_DDMTREBIC-R4_met.fits;2.62498;26502;12.0978;4.94933
20210816222653912_DDMTREBIC-R4_snap.fits;2.54859;26521;2.62007;0
20210816222800302_DDMTREBIC-R4_met.fits;3.35557;26500.5;10.9042;0.170667
20210816222804227_DDMTREBIC-R4_met.fits;2.59566;26499;8.76181;0.341333
20210816222753987_DDMTREBIC-R4_snap.fits;2.29736;26544.4;2.76061;0
20210816222916760_DDMTREBIC-R4_met.fits;3.15372;26503.4;10.8343;0.170667
20210816222929902_DDMTREBIC-R4_met.fits;3.04183;26499;6.72722;0.341333
20210816222941166_DDMTREBIC-R4_met.fits;3.14124;26488.8;72.6531;0.853333
20210816222945944_DDMTREBIC-R4_met.fits;2.81706;26481.4;9.27734;0.341333
20210816222854062_DDMTREBIC-R4_snap.fits;2.85188;26500.5;2.64487;0
20210816223007107_DDMTREBIC-R4_met.fits;2.37903;26477.1;12.9643;0.341333
20210816223027928_DDMTREBIC-R4_met.fits;2.9163;26474.1;119.776;0.512
20210816223038168_DDMTREBIC-R4_met.fits;2.8636;26507.8;7.15822;0.170667
20210816223050798_DDMTREBIC-R4_met.fits;2.88203;26504.9;6.0405;0.341333
20210816222954136_DDMTREBIC-R4_snap.fits;2.81503;26465.3;2.99782;0
20210816223106670_DDMTREBIC-R4_met.fits;2.72539;26499;7.72775;0.341333
20210816223109912_DDMTREBIC-R4_met.fits;2.5196;26500.5;6.56735;0.170667
20210816223113496_DDMTREBIC-R4_met.fits;2.82967;26493.2;9.04765;0.341333
20210816223135171_DDMTREBIC-R4_met.fits;3.01998;26474.1;6.55616;0.341333
20210816223137560_DDMTREBIC-R4_met.fits;3.15026;26490.2;7.13824;0.682667
20210816223054211_DDMTREBIC-R4_snap.fits;2.67747;26455.1;2.40822;0
20210816223201283_DDMTREBIC-R4_met.fits;2.58623;26494.6;8.02444;2.90133
20210816223209304_DDMTREBIC-R4_met.fits;2.96602;26484.4;6.30101;0.170667
20210816223220568_DDMTREBIC-R4_met.fits;2.63117;26459.5;5.32177;0.170667
20210816223154286_DDMTREBIC-R4_snap.fits;2.42632;26497.6;3.68318;0
20210816223307160_DDMTREBIC-R4_met.fits;2.72914;26469.7;5.94718;0.170667
20210816223317400_DDMTREBIC-R4_met.fits;2.46363;26502;7.53805;0.341333
20210816223321326_DDMTREBIC-R4_met.fits;2.73909;26507.8;6.40272;0.341333
20210816223347096_DDMTREBIC-R4_met.fits;4.23279;26494.6;59.1702;2.048
20210816223254360_DDMTREBIC-R4_snap.fits;2.85598;26450.7;4.3505;0
20210816223356312_DDMTREBIC-R4_met.fits;2.80701;26509.3;7.19732;0.170667
20210816223400750_DDMTREBIC-R4_met.fits;2.89557;26499;7.57455;0.170667
20210816223404846_DDMTREBIC-R4_met.fits;3.16854;26497.6;6.52058;1.70667
20210816223416451_DDMTREBIC-R4_met.fits;2.52985;26503.4;5.36435;0.341333
20210816223434200_DDMTREBIC-R4_met.fits;3.05673;26494.6;8.80787;0.170667
20210816223439662_DDMTREBIC-R4_met.fits;2.78863;26509.3;6.53197;0.341333
20210816223354435_DDMTREBIC-R4_snap.fits;2.23127;26532.7;2.37447;0
20210816223545198_DDMTREBIC-R4_met.fits;2.80053;26477.1;14.5967;0.341333
20210816223454510_DDMTREBIC-R4_snap.fits;3.06166;26458;2.93016;0
20210816223624963_DDMTREBIC-R4_met.fits;2.85337;26482.9;60.4578;0.341333
20210816223644419_DDMTREBIC-R4_met.fits;2.61074;26487.3;5.54755;0.341333
20210816223554584_DDMTREBIC-R4_snap.fits;2.87741;26512.2;1.98761;0
20210816223726403_DDMTREBIC-R4_met.fits;2.76988;26466.8;24.8763;0.341333
20210816223729816_DDMTREBIC-R4_met.fits;3.17457;26493.2;11.2434;0.170667
20210816223732718_DDMTREBIC-R4_met.fits;3.33773;26500.5;11.1625;0.170667
20210816223746712_DDMTREBIC-R4_met.fits;2.63399;26477.1;8.12516;0.170667
20210816223654659_DDMTREBIC-R4_snap.fits;3.4313;26453.6;2.97176;0
20210816223751662_DDMTREBIC-R4_met.fits;3.25136;26481.4;7.36978;2.048
20210816223805827_DDMTREBIC-R4_met.fits;3.11364;26496.1;7.34263;0.512
20210816223826990_DDMTREBIC-R4_met.fits;2.98917;26481.4;6.45583;1.70667
20210816223840984_DDMTREBIC-R4_met.fits;3.14495;26499;6.8488;0.170667
20210816223844227_DDMTREBIC-R4_met.fits;3.03303;26494.6;6.47343;0.341333
20210816223848152_DDMTREBIC-R4_met.fits;2.67679;26460.9;6.11176;0.170667
20210816223754734_DDMTREBIC-R4_snap.fits;3.40727;26488.8;3.78355;0
20210816223859075_DDMTREBIC-R4_met.fits;2.69164;26506.3;5.92828;0.682667
20210816223912899_DDMTREBIC-R4_met.fits;2.97789;26472.7;8.97115;7.168
20210816223922627_DDMTREBIC-R4_met.fits;3.27231;26499;10.1866;0.170667
20210816223933379_DDMTREBIC-R4_met.fits;2.42291;26502;4.85674;0.170667
20210816223944814_DDMTREBIC-R4_met.fits;2.72808;26502;5.92418;0.512
20210816223854808_DDMTREBIC-R4_snap.fits;3.06788;26515.1;3.20436;0
20210816224002734_DDMTREBIC-R4_met.fits;2.38992;26493.2;44.1631;0.682667
20210816224009731_DDMTREBIC-R4_met.fits;2.51674;26518.1;6.91023;0.682667
20210816224018776_DDMTREBIC-R4_met.fits;2.49567;26500.5;7.09106;0.170667
20210816224036867_DDMTREBIC-R4_met.fits;2.91374;26488.8;7.56844;0.341333
20210816223954883_DDMTREBIC-R4_snap.fits;2.99153;26480;3.15231;0
20210816224057176_DDMTREBIC-R4_met.fits;2.72673;26510.7;9.13796;0.170667
20210816224105710_DDMTREBIC-R4_met.fits;2.90374;26494.6;9.414;0.170667
20210816224111512_DDMTREBIC-R4_met.fits;2.87879;26499;21.4015;0.512
20210816224143256_DDMTREBIC-R4_met.fits;3.60779;26497.6;7.76798;0.170667
20210816224054958_DDMTREBIC-R4_snap.fits;2.59006;26458;2.32222;0
20210816224214488_DDMTREBIC-R4_met.fits;3.35084;26472.7;7.95805;0.170667
20210816224228483_DDMTREBIC-R4_met.fits;2.7573;26496.1;7.18151;0.170667
20210816224155032_DDMTREBIC-R4_snap.fits;2.63888;26535.6;2.48779;0
20210816224325144_DDMTREBIC-R4_met.fits;2.78121;26494.6;10.1887;0.170667
20210816224335726_DDMTREBIC-R4_met.fits;2.47453;26502;16.4545;0.682667
20210816224340675_DDMTREBIC-R4_met.fits;2.69928;26499;6.22938;0.170667
20210816224343918_DDMTREBIC-R4_met.fits;2.81221;26478.5;12.4593;0.341333
20210816224255107_DDMTREBIC-R4_snap.fits;2.70619;26522.5;3.02525;0
20210816224400984_DDMTREBIC-R4_met.fits;2.6911;26478.5;5.67553;0.170667
20210816224430510_DDMTREBIC-R4_met.fits;2.68901;26491.7;12.2628;0.341333
20210816224436824_DDMTREBIC-R4_met.fits;2.85879;26482.9;29.5855;0.341333
20210816224355182_DDMTREBIC-R4_snap.fits;2.76394;26488.8;2.3817;0
20210816224502936_DDMTREBIC-R4_met.fits;2.92111;26496.1;7.36203;0.170667
20210816224516419_DDMTREBIC-R4_met.fits;2.50112;26500.5;6.81884;0.170667
20210816224533827_DDMTREBIC-R4_met.fits;3.09229;26507.8;22.204;0.341333
20210816224542019_DDMTREBIC-R4_met.fits;2.95319;26496.1;6.54613;0.170667
20210816224544750_DDMTREBIC-R4_met.fits;2.59432;26503.4;16.4458;2.38933
20210816224455256_DDMTREBIC-R4_snap.fits;3.09476;26478.5;2.22852;0
20210816224615470_DDMTREBIC-R4_met.fits;3.05391;26469.7;6.39006;0.170667
20210816224622808_DDMTREBIC-R4_met.fits;3.17296;26490.2;16.7187;0.341333
20210816224625368_DDMTREBIC-R4_met.fits;2.98169;26544.4;26.9405;2.048
20210816224637656_DDMTREBIC-R4_met.fits;2.5427;26477.1;5.1242;0.170667
20210816224648067_DDMTREBIC-R4_met.fits;3.31701;26506.3;23.8729;0.341333
20210816224652504_DDMTREBIC-R4_met.fits;2.46183;26504.9;38.5826;0.512
20210816224555331_DDMTREBIC-R4_snap.fits;2.5619;26515.1;2.48387;0
20210816224657112_DDMTREBIC-R4_met.fits;2.73343;26502;121.599;0.512
20210816224704451_DDMTREBIC-R4_met.fits;3.05838;26503.4;8.61249;0.341333
20210816224713155_DDMTREBIC-R4_met.fits;3.01612;26491.7;7.36782;0.170667
20210816224733294_DDMTREBIC-R4_met.fits;2.78066;26494.6;6.20306;0.170667
20210816224655406_DDMTREBIC-R4_snap.fits;2.69542;26450.7;2.57155;0
20210816224757358_DDMTREBIC-R4_met.fits;2.89801;26502;38.5341;0.512
20210816224800771_DDMTREBIC-R4_met.fits;2.71039;26507.8;6.84755;0.170667
20210816224812035_DDMTREBIC-R4_met.fits;2.91313;26472.7;11.288;0.170667
20210816224823811_DDMTREBIC-R4_met.fits;2.62222;26475.6;8.216;1.87733
20210816224831491_DDMTREBIC-R4_met.fits;3.20207;26496.1;6.7696;0.170667
20210816224848216_DDMTREBIC-R4_met.fits;2.98382;26513.7;9.35428;0.170667
20210816224755480_DDMTREBIC-R4_snap.fits;2.84012;26455.1;2.12175;0
20210816224856750_DDMTREBIC-R4_met.fits;2.68725;26500.5;13.5025;0.170667
20210816224946584_DDMTREBIC-R4_met.fits;2.82946;26474.1;7.67064;0.853333
20210816224855555_DDMTREBIC-R4_snap.fits;3.24665;26513.7;16.4494;0
20210816224954947_DDMTREBIC-R4_met.fits;3.24665;26513.7;16.4494;0.341333
20210816225030958_DDMTREBIC-R4_met.fits;2.81969;26500.5;15.5907;0.341333
20210816225037955_DDMTREBIC-R4_met.fits;2.94144;26491.7;6.65648;0.341333
20210816225047342_DDMTREBIC-R4_met.fits;2.56854;26499;6.87727;0.341333
20210816224955630_DDMTREBIC-R4_snap.fits;2.64089;26509.3;2.4629;0
20210816225053315_DDMTREBIC-R4_met.fits;3.02632;26491.7;6.61885;0.170667
20210816225100142_DDMTREBIC-R4_met.fits;3.16968;26500.5;8.6961;0.170667
20210816225111747_DDMTREBIC-R4_met.fits;2.65003;26462.4;6.858;0.170667
20210816225123352_DDMTREBIC-R4_met.fits;3.00006;26490.2;6.20504;2.90133
20210816225130691_DDMTREBIC-R4_met.fits;2.55417;26458;29.3602;0.341333
20210816225138883_DDMTREBIC-R4_met.fits;2.88719;26494.6;68.2995;1.87733
20210816225145710_DDMTREBIC-R4_met.fits;2.64984;26475.6;11.1919;0.170667
20210816225151854_DDMTREBIC-R4_met.fits;2.53834;26510.7;11.5368;0.341333
20210816225055704_DDMTREBIC-R4_snap.fits;2.85278;26471.2;2.80824;0
20210816225156632_DDMTREBIC-R4_met.fits;2.5761;26478.5;5.30822;0.170667
20210816225219843_DDMTREBIC-R4_met.fits;2.55872;26493.2;7.01372;0.341333
20210816225225134_DDMTREBIC-R4_met.fits;3.77052;26507.8;8.10425;0.170667
20210816225246979_DDMTREBIC-R4_met.fits;2.97409;26500.5;7.57243;0.170667
20210816225155779_DDMTREBIC-R4_snap.fits;3.22154;26463.9;3.12215;0
20210816225328110_DDMTREBIC-R4_met.fits;2.83573;26500.5;9.98761;0.512
20210816225341592_DDMTREBIC-R4_met.fits;2.69988;26496.1;32.4387;0.341333
20210816225348419_DDMTREBIC-R4_met.fits;3.11993;26482.9;20.2862;0.341333
20210816225255854_DDMTREBIC-R4_snap.fits;3.35716;26541.5;2.56981;0
20210816225401048_DDMTREBIC-R4_met.fits;2.81721;26497.6;6.34086;0.170667
20210816225425454_DDMTREBIC-R4_met.fits;3.01528;26502;6.18034;0.170667
20210816225355928_DDMTREBIC-R4_snap.fits;3.06484;26509.3;2.53314;0
20210816225519555_DDMTREBIC-R4_met.fits;3.20242;26503.4;9.21733;0.341333
20210816225534915_DDMTREBIC-R4_met.fits;3.01078;26490.2;7.43217;0.341333
20210816225456003_DDMTREBIC-R4_snap.fits;2.92353;26493.2;2.36377;0
20210816225626456_DDMTREBIC-R4_met.fits;3.21494;26502;25.1837;0.512
20210816225637379_DDMTREBIC-R4_met.fits;2.4962;26499;5.6067;0.853333
20210816225644888_DDMTREBIC-R4_met.fits;2.63208;26500.5;5.37754;0.170667
20210816225556078_DDMTREBIC-R4_snap.fits;2.7649;26478.5;2.56786;0
20210816225723288_DDMTREBIC-R4_met.fits;3.81324;26513.7;7.85299;0.341333
20210816225745304_DDMTREBIC-R4_met.fits;2.90453;26482.9;28.9096;0.512
20210816225656152_DDMTREBIC-R4_snap.fits;2.80382;26526.9;2.70459;0
20210816225759640_DDMTREBIC-R4_met.fits;3.18232;26497.6;6.5245;0.170667
20210816225825240_DDMTREBIC-R4_met.fits;2.9213;26494.6;7.20631;0.170667
20210816225832750_DDMTREBIC-R4_met.fits;2.74569;26456.5;5.9326;1.70667
20210816225756227_DDMTREBIC-R4_snap.fits;2.22781;26532.7;2.62646;0
20210816225904494_DDMTREBIC-R4_met.fits;3.00726;26503.4;10.3775;0.170667
20210816225856302_DDMTREBIC-R4_snap.fits;2.42161;26499;3.35826;0
20210816225956376_DDMTREBIC-R4_snap.fits;2.88525;26512.2;2.59495;0
