#timestamp,LO_Frequency,Hit,StdDev 
1629147615.8,286046999.9,N
1629147635.7,286047000.1,N
1629147655.5,286047000.1,N
1629147675.4,286047002.8,Y
1629147695.2,286047002.8,P
1629147715.0,286047002.6,N
1629147715.9,286047002.6,N
1629147735.8,286047002.1,N
1629147755.6,286047002.7,N
1629147775.4,286046999.7,N
1629147795.3,286047002.7,N
1629147815.1,286047002.7,N
1629147835.9,286047002.4,N
1629147855.7,286047001.6,N
1629147875.5,286047002.2,N
1629147895.4,286047002.2,N
1629147915.2,286047002.1,N
1629147935.0,286047002.0,N
1629147936.0,286047002.0,N
1629147955.8,286047011.9,Y
1629147975.6,286047001.2,P
1629147995.5,286047001.1,N
1629148015.3,286047001.1,N
1629148035.1,286047001.1,N
1629148055.9,286047000.3,N
1629148075.4,286047000.9,N
1629148095.2,286047000.9,N
1629148115.1,286047000.6,N
1629148116.0,286047000.6,N
1629148135.8,286047001.0,N
1629148155.7,286047000.5,N
1629148175.5,286047000.9,N
1629148195.3,286047000.6,N
1629148215.2,286047000.7,N
1629148235.0,286047001.0,N
1629148235.9,286047001.0,N
1629148255.8,286047000.8,N
1629148275.6,286047001.0,N
1629148295.4,286047000.6,N
1629148315.3,286047000.8,N
1629148335.1,286047001.0,N
1629148336.0,286047001.0,N
1629148355.8,286047000.9,N
1629148375.7,286047000.5,N
1629148395.5,286047000.5,N
1629148415.3,286047000.4,N
1629148435.2,286046999.9,N
1629148455.0,286046999.8,N
1629148455.9,286046999.8,N
1629148475.8,286047002.7,Y
1629148495.6,286047002.8,P
1629148515.4,286047002.7,N
1629148535.3,286047002.4,N
1629148555.1,286047002.7,Y
1629148575.9,286046998.6,P
1629148595.7,286046998.5,N
1629148615.5,286046998.5,N
1629148635.4,286046998.2,N
1629148655.2,286047011.9,Y
1629148675.0,286047000.2,P
1629148676.0,286047000.2,N
1629148695.8,286047000.1,N
1629148715.6,286046999.8,N
1629148735.5,286047002.8,Y
1629148755.3,286047002.7,P
1629148775.1,286047002.7,N
1629148795.9,286047000.1,N
1629148815.7,286047002.6,N
1629148835.6,286047002.6,N
1629148855.4,286047002.5,N
1629148875.2,286047002.6,N
1629148895.1,286047002.5,N
1629148896.0,286047002.5,N
1629148915.8,286047002.2,N
1629148935.6,286047002.5,N
1629148955.5,286047002.6,N
1629148975.3,286046999.7,N
1629148995.2,286047002.3,N
1629149015.9,286047001.6,N
1629149035.7,286047001.6,N
1629149055.6,286047002.3,N
1629149075.4,286047001.9,N
1629149095.2,286047001.4,N
1629149115.1,286047001.6,N
1629149116.0,286047001.6,N
1629149135.8,286047004.4,Y
1629149155.7,286046999.7,P
1629149175.5,286046999.9,N
1629149195.3,286047002.7,N
1629149215.2,286047002.4,N
1629149235.0,286047002.4,N
1629149235.9,286047002.4,N
1629149255.7,286047002.7,N
1629149275.6,286047002.3,N
1629149295.4,286046999.7,N
1629149315.3,286047002.7,N
1629149335.1,286047002.4,N
1629149336.0,286047002.4,N
1629149355.8,286047002.5,N
1629149375.7,286047002.2,N
1629149395.5,286047002.1,N
1629149415.3,286047001.8,N
1629149435.2,286047002.1,N
1629149455.0,286047002.6,N
1629149455.9,286047002.6,N
1629149475.8,286047002.0,N
1629149495.6,286047001.6,N
1629149515.4,286047002.1,N
1629149535.3,286047001.4,N
1629149555.1,286047004.4,Y
1629149575.9,286046999.9,P
1629149595.7,286047000.2,N
1629149615.5,286046999.8,N
1629149635.4,286047002.8,Y
1629149655.2,286046999.8,P
1629149675.0,286047000.5,N
1629149675.9,286047000.5,N
1629149695.8,286047000.3,N
1629149715.6,286047000.3,N
1629149735.5,286047000.4,N
1629149755.3,286047000.2,N
1629149775.1,286047002.7,Y
1629149795.9,286046999.9,P
1629149815.7,286047002.4,P
1629149835.5,286047002.6,N
1629149855.4,286047002.5,N
1629149875.2,286047002.6,N
1629149895.1,286047002.7,N
1629149896.0,286047002.7,N
1629149915.8,286046999.8,N
1629149935.6,286046999.8,N
1629149955.5,286046999.7,N
1629149975.3,286047002.8,N
1629149995.1,286047002.4,N
1629150015.9,286047002.6,N
1629150035.7,286047002.5,N
1629150055.6,286047002.2,N
1629150075.4,286047001.6,N
1629150095.2,286047002.5,N
1629150115.1,286047002.5,N
1629150116.0,286047002.5,N
1629150135.8,286047002.2,N
1629150155.7,286047001.9,N
1629150175.5,286047001.9,N
1629150195.3,286047001.8,N
1629150215.2,286047001.8,N
1629150235.0,286047001.4,N
1629150235.9,286047001.4,N
1629150255.7,286047001.3,N
1629150275.6,286047004.3,Y
1629150295.4,286047002.4,P
1629150315.3,286047002.8,P
1629150335.1,286047000.1,N
1629150355.8,286047002.7,N
1629150375.7,286047000.3,N
1629150395.5,286047000.0,N
1629150415.3,286047002.8,N
1629150435.2,286047000.0,N
1629150455.0,286046999.8,N
1629150455.9,286046999.8,N
1629150475.8,286046999.7,N
1629150495.6,286047002.0,N
1629150515.4,286047002.0,N
1629150535.3,286047002.2,N
1629150555.1,286047001.3,N
1629150575.8,286047001.9,N
1629150595.7,286042982.2,Y
1629150615.5,286046999.7,P
1629150635.4,286047002.0,N
1629150655.2,286047002.8,N
1629150675.0,286047002.4,N
1629150675.9,286047002.4,N
1629150695.8,286047002.4,N
1629150715.6,286047002.4,N
1629150735.4,286047002.0,N
1629150755.3,286047002.5,N
1629150775.1,286047002.5,N
1629150795.5,286047002.1,N
1629150815.3,286047001.5,N
1629150835.1,286047001.4,N
1629150855.9,286047001.7,N
1629150875.7,286047001.7,N
1629150895.5,286047004.2,Y
1629150915.4,286047000.3,P
1629150935.2,286047002.7,P
1629150955.1,286047000.1,N
1629150956.0,286047000.1,N
1629150975.8,286047002.7,N
1629150995.6,286047002.4,N
1629151015.5,286047002.4,N
1629151035.3,286047000.0,N
1629151055.1,286047002.6,N
1629151075.9,286047002.5,N
1629151095.7,286047002.5,N
1629151115.6,286047002.2,N
1629151135.4,286047002.1,N
1629151155.2,286047002.1,N
1629151175.1,286047002.1,N
1629151176.0,286047002.1,N
1629151195.8,286047002.2,N
