# file name; noise; peak f.; mag.; duration
20210816185910808_DDMTREBIC-R4_met.fits;5.09043;26525.4;10.8846;0.512
20210816185919342_DDMTREBIC-R4_met.fits;5.37229;26506.3;30.1655;0.512
20210816185923267_DDMTREBIC-R4_met.fits;4.83349;26519.5;11.0064;0.170667
20210816185946307_DDMTREBIC-R4_met.fits;5.67049;26516.6;36.9445;0.512
20210816190052526_DDMTREBIC-R4_met.fits;6.39662;26494.6;13.0342;0.170667
20210816190106691_DDMTREBIC-R4_met.fits;5.46925;26504.9;12.2833;0.170667
20210816190038531_DDMTREBIC-R4_snap.fits;5.74188;26493.2;3.79762;0
20210816190209326_DDMTREBIC-R4_met.fits;5.07385;26535.6;23.2311;0.341333
20210816190138606_DDMTREBIC-R4_snap.fits;5.84974;26519.5;4.91962;0
20210816190310254_DDMTREBIC-R4_met.fits;4.96936;26521;120.552;0.512
20210816190317422_DDMTREBIC-R4_met.fits;6.16039;26506.3;25.0341;0.170667
20210816190238680_DDMTREBIC-R4_snap.fits;5.26853;26507.8;5.68423;0
20210816190344216_DDMTREBIC-R4_met.fits;5.60262;26509.3;64.9273;0.341333
20210816190410670_DDMTREBIC-R4_met.fits;4.83693;26499;11.4087;0.170667
20210816190338755_DDMTREBIC-R4_snap.fits;4.87741;26519.5;5.18258;0
20210816190513134_DDMTREBIC-R4_met.fits;7.78596;26496.1;28.1018;0.341333
20210816190438830_DDMTREBIC-R4_snap.fits;5.70667;26503.4;4.49586;0
20210816190545390_DDMTREBIC-R4_met.fits;6.90762;26507.8;26.4014;0.341333
20210816190635054_DDMTREBIC-R4_met.fits;7.31506;26491.7;15.392;0.170667
20210816190538904_DDMTREBIC-R4_snap.fits;5.18203;26547.4;5.88034;0
20210816190645464_DDMTREBIC-R4_met.fits;6.0628;26538.6;47.3732;0.341333
20210816190658264_DDMTREBIC-R4_met.fits;5.64334;26484.4;79.5797;0.512
20210816190724888_DDMTREBIC-R4_met.fits;7.03145;26537.1;17.8811;0.170667
20210816190638979_DDMTREBIC-R4_snap.fits;4.98849;26512.2;4.83109;0
20210816190755950_DDMTREBIC-R4_met.fits;6.82988;26481.4;20.3064;0.170667
20210816190808238_DDMTREBIC-R4_met.fits;6.0688;26496.1;20.4767;0.170667
20210816190833838_DDMTREBIC-R4_met.fits;6.56381;26510.7;14.1024;0.170667
20210816190739054_DDMTREBIC-R4_snap.fits;7.42564;26449.2;6.62837;0
20210816190908654_DDMTREBIC-R4_met.fits;6.02771;26500.5;14.9685;0.170667
20210816190911726_DDMTREBIC-R4_met.fits;6.4707;26510.7;19.4671;0.682667
20210816190919406_DDMTREBIC-R4_met.fits;5.80862;26503.4;14.3669;0.170667
20210816190935448_DDMTREBIC-R4_met.fits;6.61725;26500.5;50.5602;1.19467
20210816190839128_DDMTREBIC-R4_snap.fits;7.29662;26538.6;6.30426;0
20210816190946712_DDMTREBIC-R4_met.fits;7.84593;26463.9;26.1545;0.341333
20210816190939203_DDMTREBIC-R4_snap.fits;3.56323;26544.4;3.79659;0
20210816191058051_DDMTREBIC-R4_met.fits;3.02302;26474.1;9.66943;0.341333
20210816191101635_DDMTREBIC-R4_met.fits;2.9574;26509.3;6.56466;0.341333
20210816191107096_DDMTREBIC-R4_met.fits;3.08292;26459.5;18.6919;0.341333
20210816191113240_DDMTREBIC-R4_met.fits;3.33529;26512.2;32.2046;0.512
20210816191039278_DDMTREBIC-R4_snap.fits;3.74898;26466.8;3.87481;0
20210816191136622_DDMTREBIC-R4_met.fits;3.53036;26491.7;9.7058;1.19467
20210816191200856_DDMTREBIC-R4_met.fits;3.78006;26496.1;8.22064;0.170667
20210816191218264_DDMTREBIC-R4_met.fits;3.29447;26493.2;8.81201;0.341333
20210816191228675_DDMTREBIC-R4_met.fits;4.8107;26506.3;12.4554;0.170667
20210816191139352_DDMTREBIC-R4_snap.fits;6.61624;26529.8;6.88248;0
20210816191333187_DDMTREBIC-R4_met.fits;5.2136;26490.2;11.2122;0.170667
20210816191239427_DDMTREBIC-R4_snap.fits;6.229;26529.8;5.17144;0
20210816191428654_DDMTREBIC-R4_met.fits;4.8461;26540;19.3841;1.70667
20210816191433262_DDMTREBIC-R4_met.fits;6.26381;26496.1;60.2899;0.341333
20210816191339502_DDMTREBIC-R4_snap.fits;5.14932;26516.6;4.2981;0
20210816191459203_DDMTREBIC-R4_met.fits;4.73493;26502;12.5444;0.170667
20210816191518830_DDMTREBIC-R4_met.fits;5.08394;26496.1;17.7691;0.170667
20210816191439576_DDMTREBIC-R4_snap.fits;8.52004;26471.2;7.39485;0
20210816191610542_DDMTREBIC-R4_met.fits;4.35695;26512.2;10.1417;0.170667
20210816191614808_DDMTREBIC-R4_met.fits;5.04078;26490.2;14.6189;0.341333
20210816191539651_DDMTREBIC-R4_snap.fits;4.61378;26504.9;4.49005;0
20210816191645016_DDMTREBIC-R4_met.fits;3.15133;26494.6;66.7551;2.048
20210816191704131_DDMTREBIC-R4_met.fits;2.9623;26547.4;16.8357;0.512
20210816191713518_DDMTREBIC-R4_met.fits;2.92775;26512.2;166.421;0.512
20210816191639726_DDMTREBIC-R4_snap.fits;2.29693;26534.2;1.98112;0
20210816191739971_DDMTREBIC-R4_met.fits;2.82731;26502;5.71076;0.170667
20210816191739800_DDMTREBIC-R4_snap.fits;2.39011;26544.4;2.45553;0
20210816191845336_DDMTREBIC-R4_met.fits;2.37193;26513.7;8.55205;0.512
20210816191839875_DDMTREBIC-R4_snap.fits;2.96399;26537.1;19.4301;0
20210816191938926_DDMTREBIC-R4_met.fits;2.59679;26532.7;8.75381;2.21867
20210816192002648_DDMTREBIC-R4_met.fits;2.74086;26547.4;6.3935;0.341333
20210816192025688_DDMTREBIC-R4_met.fits;2.94868;26474.1;23.2852;0.341333
20210816191939950_DDMTREBIC-R4_snap.fits;3.78903;26455.1;3.07908;0
20210816192038659_DDMTREBIC-R4_met.fits;2.8249;26490.2;9.38132;0.341333
20210816192113134_DDMTREBIC-R4_met.fits;2.76107;26494.6;7.01058;0.512
20210816192123544_DDMTREBIC-R4_met.fits;2.87127;26490.2;6.70277;0.512
20210816192040024_DDMTREBIC-R4_snap.fits;3.46139;26462.4;3.40667;0
20210816192142488_DDMTREBIC-R4_met.fits;3.77747;26535.6;26.6943;0.341333
20210816192147438_DDMTREBIC-R4_met.fits;2.99234;26496.1;9.36824;0.341333
20210816192203651_DDMTREBIC-R4_met.fits;3.10786;26547.4;11.0007;0.170667
20210816192226520_DDMTREBIC-R4_met.fits;2.70821;26506.3;5.81231;0.170667
20210816192140099_DDMTREBIC-R4_snap.fits;2.83163;26487.3;4.02772;0
20210816192248195_DDMTREBIC-R4_met.fits;3.78887;26494.6;8.13721;0.512
20210816192259800_DDMTREBIC-R4_met.fits;2.97988;26531.2;18.5991;0.170667
20210816192304238_DDMTREBIC-R4_met.fits;3.19083;26497.6;10.7698;0.170667
20210816192240174_DDMTREBIC-R4_snap.fits;3.27227;26535.6;3.22872;0
20210816192343662_DDMTREBIC-R4_met.fits;3.50744;26494.6;12.5847;0.341333
20210816192403288_DDMTREBIC-R4_met.fits;3.33373;26502;16.5934;0.341333
20210816192410456_DDMTREBIC-R4_met.fits;2.45558;26496.1;5.70946;0.341333
20210816192340248_DDMTREBIC-R4_snap.fits;2.6788;26450.7;2.23678;0
20210816192457731_DDMTREBIC-R4_met.fits;3.00882;26507.8;32.4643;0.512
20210816192512408_DDMTREBIC-R4_met.fits;2.59616;26496.1;5.21375;0.170667
20210816192525550_DDMTREBIC-R4_met.fits;3.39597;26545.9;9.22901;0.341333
20210816192529134_DDMTREBIC-R4_met.fits;2.67577;26506.3;7.21566;0.170667
20210816192440323_DDMTREBIC-R4_snap.fits;2.74899;26518.1;13.2272;0
20210816192539715_DDMTREBIC-R4_met.fits;3.14306;26516.6;10.0408;0.682667
20210816192600878_DDMTREBIC-R4_met.fits;2.289;26496.1;7.064;0.170667
20210816192625112_DDMTREBIC-R4_met.fits;2.35116;26507.8;9.46614;0.170667
20210816192630403_DDMTREBIC-R4_met.fits;3.29025;26516.6;16.843;0.341333
20210816192540398_DDMTREBIC-R4_snap.fits;2.66321;26455.1;2.44856;0
20210816192649859_DDMTREBIC-R4_met.fits;3.46698;26496.1;9.49224;0.170667
20210816192734403_DDMTREBIC-R4_met.fits;2.87424;26516.6;6.14762;0.170667
20210816192640472_DDMTREBIC-R4_snap.fits;2.78298;26493.2;2.72732;0
20210816192738499_DDMTREBIC-R4_met.fits;2.52659;26475.6;9.04051;0.341333
20210816192751640_DDMTREBIC-R4_met.fits;2.92083;26491.7;6.21853;1.024
20210816192756760_DDMTREBIC-R4_met.fits;3.0137;26529.8;13.5055;0.170667
20210816192809902_DDMTREBIC-R4_met.fits;2.92667;26503.4;7.39034;0.682667
20210816192740547_DDMTREBIC-R4_snap.fits;2.7248;26487.3;2.80967;0
20210816192838744_DDMTREBIC-R4_met.fits;2.99879;26496.1;24.7507;0.341333
20210816192859736_DDMTREBIC-R4_met.fits;3.10369;26490.2;6.48772;0.512
20210816192929262_DDMTREBIC-R4_met.fits;3.10048;26490.2;39.1643;0.341333
20210816192934040_DDMTREBIC-R4_met.fits;2.66622;26487.3;7.04649;0.341333
20210816192840622_DDMTREBIC-R4_snap.fits;3.40918;26510.7;2.48711;0
20210816192941720_DDMTREBIC-R4_met.fits;3.2303;26485.8;9.78183;1.87733
20210816192945646_DDMTREBIC-R4_met.fits;3.15806;26494.6;7.278;1.19467
20210816192951960_DDMTREBIC-R4_met.fits;2.61761;26499;7.12688;0.170667
20210816192957422_DDMTREBIC-R4_met.fits;2.37335;26506.3;6.84418;0.341333
20210816193007320_DDMTREBIC-R4_met.fits;2.98956;26500.5;40.2843;0.341333
20210816192940696_DDMTREBIC-R4_snap.fits;2.51076;26518.1;2.79492;0
20210816193046915_DDMTREBIC-R4_met.fits;2.61803;26509.3;5.46066;0.170667
20210816193108078_DDMTREBIC-R4_met.fits;2.64507;26525.4;6.90195;0.512
20210816193124974_DDMTREBIC-R4_met.fits;2.92039;26488.8;7.12354;0.341333
20210816193134531_DDMTREBIC-R4_met.fits;2.8062;26481.4;6.59707;0.170667
20210816193040771_DDMTREBIC-R4_snap.fits;3.07309;26453.6;2.07141;0
20210816193151427_DDMTREBIC-R4_met.fits;2.87051;26500.5;7.34641;0.170667
20210816193221294_DDMTREBIC-R4_met.fits;2.92337;26506.3;12.1096;0.341333
20210816193140846_DDMTREBIC-R4_snap.fits;2.9835;26450.7;2.64386;0
20210816193239384_DDMTREBIC-R4_met.fits;3.20947;26496.1;8.22691;0.682667
20210816193309251_DDMTREBIC-R4_met.fits;2.82015;26491.7;7.08972;0.170667
20210816193240920_DDMTREBIC-R4_snap.fits;2.56948;26463.9;2.53208;0
20210816193344238_DDMTREBIC-R4_met.fits;2.63033;26487.3;5.29159;0.170667
20210816193347480_DDMTREBIC-R4_met.fits;2.55092;26487.3;5.24;0.170667
20210816193422126_DDMTREBIC-R4_met.fits;2.20199;26521;14.3955;1.36533
20210816193426392_DDMTREBIC-R4_met.fits;2.29701;26493.2;7.42753;0.341333
20210816193340995_DDMTREBIC-R4_snap.fits;2.57881;26541.5;1.74966;0
20210816193457454_DDMTREBIC-R4_met.fits;2.40538;26510.7;11.6431;0.170667
20210816193508547_DDMTREBIC-R4_met.fits;2.60282;26482.9;7.41861;0.170667
20210816193532099_DDMTREBIC-R4_met.fits;2.41198;26491.7;77.6783;2.56
20210816193441070_DDMTREBIC-R4_snap.fits;2.61296;26449.2;2.61349;0
20210816193607086_DDMTREBIC-R4_met.fits;2.42826;26488.8;6.6032;0.170667
20210816193616984_DDMTREBIC-R4_met.fits;2.64352;26496.1;7.58929;0.170667
20210816193628590_DDMTREBIC-R4_met.fits;2.91329;26496.1;23.2919;0.341333
20210816193634051_DDMTREBIC-R4_met.fits;3.07324;26493.2;11.5662;0.341333
20210816193541144_DDMTREBIC-R4_snap.fits;2.987;26459.5;1.79543;0
20210816193643950_DDMTREBIC-R4_met.fits;2.14027;26502;4.75767;0.682667
20210816193700504_DDMTREBIC-R4_met.fits;3.46513;26499;10.2533;0.170667
20210816193703747_DDMTREBIC-R4_met.fits;2.82116;26534.2;7.37345;0.170667
20210816193708355_DDMTREBIC-R4_met.fits;2.93087;26496.1;15.9993;0.341333
20210816193734808_DDMTREBIC-R4_met.fits;3.14362;26503.4;9.40637;0.170667
20210816193738051_DDMTREBIC-R4_met.fits;2.83491;26537.1;10.3399;0.341333
20210816193641219_DDMTREBIC-R4_snap.fits;3.42178;26507.8;2.81345;0
20210816193746414_DDMTREBIC-R4_met.fits;3.13646;26504.9;6.2899;0.170667
20210816193748462_DDMTREBIC-R4_met.fits;2.20499;26510.7;9.30599;0.341333
20210816193741294_DDMTREBIC-R4_snap.fits;2.92645;26496.1;2.46645;0
20210816193839662_DDMTREBIC-R4_met.fits;2.9216;26500.5;11.0499;0.341333
20210816193846318_DDMTREBIC-R4_met.fits;2.32425;26488.8;27.398;0.682667
20210816193849731_DDMTREBIC-R4_met.fits;2.54248;26487.3;8.07289;0.170667
20210816193841368_DDMTREBIC-R4_snap.fits;2.60141;26455.1;2.02086;0
20210816193946734_DDMTREBIC-R4_met.fits;2.23959;26504.9;4.70563;1.87733
20210816194015747_DDMTREBIC-R4_met.fits;2.52312;26494.6;7.24289;0.682667
20210816194032302_DDMTREBIC-R4_met.fits;2.39713;26494.6;11.8237;0.341333
20210816194035032_DDMTREBIC-R4_met.fits;2.41948;26512.2;12.5921;0.170667
20210816193941443_DDMTREBIC-R4_snap.fits;2.88874;26507.8;4.39993;0
20210816194052270_DDMTREBIC-R4_met.fits;2.59661;26510.7;18.5912;1.87733
20210816194100803_DDMTREBIC-R4_met.fits;1.88723;26500.5;3.94659;0.170667
20210816194117870_DDMTREBIC-R4_met.fits;2.33961;26506.3;9.62096;0.341333
20210816194135960_DDMTREBIC-R4_met.fits;2.76159;26474.1;6.17399;0.170667
20210816194041518_DDMTREBIC-R4_snap.fits;1.90469;26532.7;2.03875;0
20210816194159683_DDMTREBIC-R4_met.fits;2.64903;26503.4;6.12592;0.170667
20210816194228696_DDMTREBIC-R4_met.fits;2.49638;26493.2;8.53732;0.170667
20210816194233304_DDMTREBIC-R4_met.fits;2.34238;26502;7.67038;0.170667
20210816194141592_DDMTREBIC-R4_snap.fits;2.82615;26459.5;2.03641;0
20210816194244398_DDMTREBIC-R4_met.fits;2.47177;26499;12.1192;0.341333
20210816194248152_DDMTREBIC-R4_met.fits;1.94922;26497.6;10.9923;0.170667
20210816194330648_DDMTREBIC-R4_met.fits;2.09197;26485.8;10.7234;0.170667
20210816194241667_DDMTREBIC-R4_snap.fits;2.09555;26481.4;1.97177;0
20210816194338499_DDMTREBIC-R4_met.fits;2.36726;26509.3;4.84606;1.19467
20210816194349934_DDMTREBIC-R4_met.fits;2.51556;26499;7.50731;2.21867
20210816194357272_DDMTREBIC-R4_met.fits;2.27881;26500.5;5.64195;0.170667
20210816194417070_DDMTREBIC-R4_met.fits;2.54696;26507.8;17.8788;0.512
20210816194422531_DDMTREBIC-R4_met.fits;3.07646;26496.1;14.0254;3.24267
20210816194437038_DDMTREBIC-R4_met.fits;2.36864;26499;7.27676;0.170667
20210816194341742_DDMTREBIC-R4_snap.fits;2.56419;26490.2;2.08913;0
20210816194459907_DDMTREBIC-R4_met.fits;3.09959;26499;61.6886;0.512
20210816194502808_DDMTREBIC-R4_met.fits;2.61364;26519.5;7.25234;0.170667
20210816194509123_DDMTREBIC-R4_met.fits;2.18576;26503.4;7.12708;0.341333
20210816194533699_DDMTREBIC-R4_met.fits;2.24958;26490.2;6.05792;0.341333
20210816194441816_DDMTREBIC-R4_snap.fits;2.65385;26469.7;2.31426;0
20210816194540184_DDMTREBIC-R4_met.fits;2.5172;26518.1;7.24813;0.170667
20210816194545134_DDMTREBIC-R4_met.fits;2.26012;26504.9;5.63249;0.341333
20210816194614488_DDMTREBIC-R4_met.fits;2.27204;26540;8.13335;0.341333
20210816194638382_DDMTREBIC-R4_met.fits;2.43364;26490.2;6.51522;0.170667
20210816194541891_DDMTREBIC-R4_snap.fits;2.61161;26481.4;2.51874;0
20210816194640600_DDMTREBIC-R4_met.fits;2.82295;26512.2;50.6234;0.682667
20210816194653230_DDMTREBIC-R4_met.fits;2.47638;26540;13.9475;0.170667
20210816194701080_DDMTREBIC-R4_met.fits;2.32912;26493.2;8.61059;0.170667
20210816194715587_DDMTREBIC-R4_met.fits;2.29375;26484.4;5.58913;1.024
20210816194723438_DDMTREBIC-R4_met.fits;2.56681;26513.7;6.51079;0.170667
20210816194732312_DDMTREBIC-R4_met.fits;2.17293;26504.9;5.38646;0.170667
20210816194737603_DDMTREBIC-R4_met.fits;2.65613;26528.3;23.1366;1.36533
20210816194641966_DDMTREBIC-R4_snap.fits;2.76301;26449.2;2.06392;0
20210816194741699_DDMTREBIC-R4_met.fits;2.59303;26490.2;6.51427;0.341333
20210816194805080_DDMTREBIC-R4_met.fits;2.37872;26488.8;4.76554;0.170667
20210816194810542_DDMTREBIC-R4_met.fits;2.44146;26493.2;5.6766;0.341333
20210816194819075_DDMTREBIC-R4_met.fits;2.50306;26516.6;9.90553;0.341333
20210816194742040_DDMTREBIC-R4_snap.fits;2.5201;26518.1;1.62328;0
20210816194916760_DDMTREBIC-R4_met.fits;2.29131;26506.3;14.4585;0.341333
20210816194842115_DDMTREBIC-R4_snap.fits;2.93181;26494.6;2.51067;0
20210816194949870_DDMTREBIC-R4_met.fits;2.49512;26480;29.8155;0.341333
20210816194958574_DDMTREBIC-R4_met.fits;2.41958;26490.2;5.66434;0.341333
20210816195003523_DDMTREBIC-R4_met.fits;2.56389;26487.3;12.7884;0.341333
20210816195019224_DDMTREBIC-R4_met.fits;2.36132;26523.9;6.17134;1.36533
20210816194942190_DDMTREBIC-R4_snap.fits;2.16607;26487.3;1.90868;0
20210816195041923_DDMTREBIC-R4_met.fits;2.98492;26510.7;11.9871;0.170667
20210816195108888_DDMTREBIC-R4_met.fits;2.86359;26487.3;6.5233;0.170667
20210816195113155_DDMTREBIC-R4_met.fits;2.65294;26502;30.459;1.19467
20210816195136024_DDMTREBIC-R4_met.fits;3.08573;26485.8;7.93382;0.170667
20210816195042264_DDMTREBIC-R4_snap.fits;2.96128;26507.8;2.0372;0
20210816195202136_DDMTREBIC-R4_met.fits;2.15761;26497.6;5.9356;0.170667
20210816195216472_DDMTREBIC-R4_met.fits;2.85767;26455.1;17.324;0.341333
20210816195226712_DDMTREBIC-R4_met.fits;2.64646;26491.7;6.61572;0.170667
20210816195235246_DDMTREBIC-R4_met.fits;2.49425;26475.6;6.44322;0.170667
20210816195238318_DDMTREBIC-R4_met.fits;2.57422;26493.2;6.05533;0.682667
20210816195142339_DDMTREBIC-R4_snap.fits;2.75625;26504.9;3.21369;0
20210816195244462_DDMTREBIC-R4_met.fits;2.79928;26493.2;5.60531;0.170667
20210816195255896_DDMTREBIC-R4_met.fits;2.19846;26497.6;4.86079;0.341333
20210816195309208_DDMTREBIC-R4_met.fits;2.65105;26494.6;12.6781;0.341333
20210816195312622_DDMTREBIC-R4_met.fits;2.24191;26487.3;8.12294;0.170667
20210816195314840_DDMTREBIC-R4_met.fits;6.05552;26471.2;14.6469;0.170667
20210816195339758_DDMTREBIC-R4_met.fits;2.80376;26485.8;8.94663;0.170667
20210816195242414_DDMTREBIC-R4_snap.fits;2.37015;26485.8;2.41044;0
20210816195347438_DDMTREBIC-R4_met.fits;3.36409;26525.4;6.94186;0.341333
20210816195351875_DDMTREBIC-R4_met.fits;2.73395;26503.4;9.14236;0.341333
20210816195434200_DDMTREBIC-R4_met.fits;2.60906;26491.7;14.0562;0.341333
20210816195438638_DDMTREBIC-R4_met.fits;2.24137;26494.6;4.66661;0.170667
20210816195342488_DDMTREBIC-R4_snap.fits;2.94337;26541.5;1.98297;0
20210816195449731_DDMTREBIC-R4_met.fits;3.62378;26481.4;13.7001;0.512
20210816195453998_DDMTREBIC-R4_met.fits;2.71968;26471.2;5.53101;0.170667
20210816195505091_DDMTREBIC-R4_met.fits;2.71338;26502;5.52603;0.170667
20210816195508504_DDMTREBIC-R4_met.fits;2.28902;26506.3;9.49473;0.341333
20210816195525571_DDMTREBIC-R4_met.fits;2.37527;26490.2;4.92469;0.170667
20210816195442563_DDMTREBIC-R4_snap.fits;2.18454;26474.1;2.41319;0
20210816195545539_DDMTREBIC-R4_met.fits;2.22374;26506.3;7.37587;0.170667
20210816195609432_DDMTREBIC-R4_met.fits;2.62306;26507.8;11.9413;0.341333
20210816195611651_DDMTREBIC-R4_met.fits;2.10713;26499;4.69759;0.170667
20210816195542638_DDMTREBIC-R4_snap.fits;2.42012;26488.8;1.94262;0
20210816195704728_DDMTREBIC-R4_met.fits;2.64971;26507.8;6.4408;0.170667
20210816195717699_DDMTREBIC-R4_met.fits;2.3724;26488.8;15.5953;0.341333
20210816195726744_DDMTREBIC-R4_met.fits;2.5681;26493.2;5.16834;0.170667
20210816195642712_DDMTREBIC-R4_snap.fits;5.25237;26534.2;4.60657;0
20210816195759683_DDMTREBIC-R4_met.fits;2.40869;26503.4;7.58326;0.682667
20210816195802243_DDMTREBIC-R4_met.fits;2.33318;26491.7;5.13054;0.170667
20210816195816408_DDMTREBIC-R4_met.fits;2.49925;26504.9;6.69119;0.170667
20210816195825966_DDMTREBIC-R4_met.fits;2.59396;26493.2;8.23292;0.170667
20210816195832963_DDMTREBIC-R4_met.fits;2.47348;26529.8;8.04292;0.170667
20210816195838424_DDMTREBIC-R4_met.fits;2.67643;26468.3;9.30233;0.341333
20210816195742787_DDMTREBIC-R4_snap.fits;2.4818;26516.6;2.47363;0
20210816195842179_DDMTREBIC-R4_met.fits;2.20569;26515.1;4.4551;0.170667
20210816195848494_DDMTREBIC-R4_met.fits;1.99107;26485.8;4.1473;0.682667
20210816195842862_DDMTREBIC-R4_snap.fits;2.20398;26449.2;2.32678;0
20210816195942936_DDMTREBIC-R4_snap.fits;2.59065;26523.9;1.97693;0
